Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,134,,,,
2,up,Gary Moore,Still Got the Blues,5,1,134,,,,
3,up,Van Morrison,What's It Gonna Take?,13,3,2,,,,
4,up,Howlin' Wolf,Smokestack Lightnin',6,3,93,,,,
5,up,Bobby Bland,Ain't No Love In the Heart of the City,10,2,129,,,,
6,up,Van Morrison,Dangerous,57,6,2,,,,
7,up,Van Morrison,Nervous Breakdown,14,7,3,,,,
8,up,Van Morrison,Can't Go On This Way,24,8,2,,,,
9,up,Van Morrison,Sometimes It's Just Blah Blah Blah,50,9,2,,,,
10,up,Van Morrison,Fighting Back is the New Normal,30,10,2,,,,
11,up,B.B. King,The Thrill Is Gone,12,3,130,,,,
12,down,Etta James,A Sunday Kind of Love,2,1,114,,,,
13,up,Billie Holiday,Lady Sings The Blues,92,6,17,,,,
14,up,Canned Heat,On the Road Again,69,5,45,,,,
15,up,Van Morrison,Fodder for the Masses,52,15,2,,,,
16,up,Van Morrison,Money From America,89,16,2,,,,
17,-,Van Morrison,Damage and Recovery,-,17,1,,,,
18,-,Van Morrison,Not Seeking Approval,-,18,1,,,,
19,-,Chuxx Morris,Dead Man Walking,-,17,4,,,,
20,up,米弟華特,Mannish Boy,99,6,80,,,,
21,-,Van Morrison,Absolutely Positively the Most,-,21,1,,,,
22,down,Etta James,I'd Rather Go Blind,3,1,134,,,,
23,down,B.B. King & Eric Clapton,Riding With the King,7,4,114,,,,
24,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,13,71,,,,
25,-,Keb' Mo',Good To Be (Home Again),-,6,13,,,,
26,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,6,34,,,,
27,up,Canned Heat,Goin' Up the Country,41,10,28,,,,
28,down,Derek & The Dominos,Layla (40th Anniversary Version),11,1,126,,,,
29,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,5,61,,,,
30,-,Van Morrison,Stage Name,-,30,1,,,,
31,-,Bonnie Raitt,Livin' for the Ones,-,9,4,,,,
32,-,Van Morrison,Pretending,-,8,1,,,,
33,-,Diunna Greenleaf,If It Wasn't for the Blues,-,17,2,,,,
34,-,Van Morrison,I Ain’t No Celebrity,-,34,1,,,,
35,-,Beth Hart,Bad Woman Blues,-,12,42,,,,
36,-,Solomon Burke,Don't Give Up On Me,-,36,14,,,,
37,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),19,4,71,,,,
38,-,Kenny Neal,"Mount up on the Wings of the King (feat. Christone ""Kingfish"" Ingram)",-,38,1,,,,
39,-,Beth Hart,Woman Down,-,39,9,,,,
40,down,Bonnie Raitt,Here Comes Love,27,7,5,,,,
41,-,John Mayer Trio,Who Did You Think I Was (Live),-,31,6,,,,
42,down,Galt MacDermot,Coffee Cold,20,3,20,,,,
43,-,Canned Heat,Amphetamine Annie,-,22,5,,,,
44,-,Bonnie Raitt,When We Say Goodnight,-,9,4,,,,
45,-,Beth Hart,Tell Her You Belong To Me,-,12,41,,,,
46,-,The Paul Butterfield Blues Band,Born In Chicago,-,46,4,,,,
47,down,Bonnie Raitt,Made Up Mind,8,4,11,,,,
48,-,Alice Boman,Waiting,-,23,16,,,,
49,-,Bonnie Raitt,Waitin' For You to Blow,-,9,4,,,,
50,down,Bonnie Raitt,Just Like That,9,2,6,,,,
51,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,17,16,,,,
52,-,Etta James,I Just Want to Make Love to You,-,9,55,,,,
53,-,Blues Image,Ride Captain Ride (Single/LP Version),-,40,2,,,,
54,-,Albert Cummings,Sounds Like the Road,-,46,2,,,,
55,-,Shawn James,Delilah,-,55,1,,,,
56,-,John Mayer Trio,I Got a Woman (Live),-,17,6,,,,
57,-,Keb' Mo',Like Love,-,13,9,,,,
58,up,Shawn James,Hellhound,59,37,2,,,,
59,-,Keb' Mo',Lean On Me,-,7,12,,,,
60,-,The Love Light Orchestra,Follow the Queen,-,60,1,,,,
61,-,Keb' Mo',So Easy,-,16,11,,,,
62,-,Gary Moore,Walking By Myself,-,7,63,,,,
63,-,The Love Light Orchestra,Leave the Light On,-,63,1,,,,
64,-,King George,Keep On Rollin,-,17,8,,,,
65,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,10,66,,,,
66,-,B.B. King & John Mayer,Hummingbird,-,23,5,,,,
67,-,B.B. King & Daryl Hall,Ain't Nobody Home,-,59,2,,,,
68,-,The Love Light Orchestra,Open Book,-,68,1,,,,
69,-,Vaya Con Dios,For You,-,18,3,,,,
70,-,The Love Light Orchestra,Tricklin' Down,-,70,1,,,,
71,-,Van Morrison,Fear and Self-Loathing in Las Vegas,-,71,1,,,,
72,-,The Love Light Orchestra,Come on Moon,-,72,1,,,,
73,-,The Love Light Orchestra,Time is Fading Fast,-,73,1,,,,
74,-,Dinah Washington,No Hard Feelings,-,13,23,,,,
75,-,Joe Bonamassa,Mind’s Eye,-,17,11,,,,
76,-,Bonnie Raitt,Love So Strong,-,10,4,,,,
77,down,Joe Bonamassa,Drive,26,2,44,,,,
78,-,Solomon Burke,None of Us Are Free,-,27,11,,,,
79,-,Solomon Burke,Diamond In Your Mind,-,62,8,,,,
80,-,PAU,Uyku,-,25,1,,,,
81,-,Walter Trout,Almost Gone (Live),-,53,3,,,,
82,-,Bonnie Raitt,Blame it On Me,-,14,4,,,,
83,down,Vaya Con Dios,Heading for a Fall,23,10,34,,,,
84,-,Solomon Burke,Fast Train,-,34,10,,,,
85,down,Vaya Con Dios,Still a Man,22,12,17,,,,
86,-,The Love Light Orchestra,After All,-,86,1,,,,
87,-,B.B. King & Eric Clapton,Help the Poor,-,29,16,,,,
88,down,Bonnie Raitt,Something's Got a Hold of My Heart,54,7,7,,,,
89,-,Keb' Mo',The Medicine Man (feat. Old Crow Medicine Show),-,9,12,,,,
90,-,The Love Light Orchestra,3 O'clock Blues,-,24,3,,,,
91,-,Mario Golf,Honey Smulgglin',-,91,1,,,,
92,down,The Animals,The House of the Rising Sun,39,1,102,,,,
93,-,Dorothy Moore,Misty Blue,-,10,47,,,,
94,-,B.B. King,Blues Man,-,13,1,,,,
95,-,Walter Trout,Help Me (Live),-,58,2,,,,
96,down,Gary Moore,Oh Pretty Woman,68,11,53,,,,
97,-,Bill Medley,A Change Is Gonna Come,-,97,1,,,,
98,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,19,13,,,,
99,down,Buddy Guy,Mary Had a Little Lamb,60,5,7,,,,
100,-,Anthony Geraci,That Old Pine Box (feat. Sugar Ray Norcia),-,100,1,,,,
