Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VV Vox,Think About It,7,1,46,,,,
2,up,VV Vox,Two Lamas In Sight,21,1,46,,,,
3,up,VV Vox,Olly,20,2,46,,,,
4,down,VV Vox,Second Last Song,1,1,46,,,,
5,up,VV Vox,Tree Spells,27,4,46,,,,
6,up,VV Vox,Kau Ki,23,2,46,,,,
7,up,VV Vox,Desert Boy,25,4,46,,,,
8,up,VV Vox,Tea Cupping,19,1,46,,,,
9,down,VV Vox,Top Ten,2,1,46,,,,
10,down,VV Vox,Pro Expo,9,1,46,,,,
11,down,VV Vox,Garden Plays,8,2,46,,,,
12,up,VV Vox,Robo Jim,28,1,46,,,,
13,down,VV Vox,Sand,10,1,46,,,,
14,up,VV Vox,Inhibitor,15,4,46,,,,
15,down,VV Vox,Drink On Me,3,2,46,,,,
16,down,VV Vox,Mio,11,1,46,,,,
17,up,VV Vox,Radius Rod,32,5,46,,,,
18,down,VV Vox,Inside the Booth,4,1,46,,,,
19,down,VV Vox,Relaxation On,6,3,46,,,,
20,down,VV Vox,Sand Pipes,16,2,46,,,,
21,down,VV Vox,Endless,12,6,46,,,,
22,up,VV Vox,Going On,30,1,46,,,,
23,down,VV Vox,Voxing,13,5,46,,,,
24,down,VV Vox,Zeus Fire,5,3,46,,,,
25,down,VV Vox,Milky Dreams,22,1,46,,,,
26,down,VV Vox,Weeding Vibes,17,3,46,,,,
27,down,VV Vox,Piller,14,1,46,,,,
28,up,VV Vox,Boiling Out,31,2,46,,,,
29,down,VV Vox,Flow Shine,24,3,46,,,,
30,down,VV Vox,Rocky Hard,18,1,46,,,,
31,down,VV Vox,Sun Burning,26,2,46,,,,
32,down,VV Vox,High Stimulations,29,3,46,,,,
33,up,Mike Westend,Springtime Blues,42,1,19,,,,
34,up,Mike Westend,Superior Mind,40,3,19,,,,
35,up,Mike Westend,Best of Us,35,1,19,,,,
36,down,Mike Westend,Guiding Lines,33,3,19,,,,
37,up,Mike Westend,Role Me Out,39,1,19,,,,
38,down,Mike Westend,Keys On a Board,36,5,19,,,,
39,down,Mike Westend,More of Strings,38,2,19,,,,
40,down,Mike Westend,Link of Moments,34,2,19,,,,
41,down,Mike Westend,I Think In Water,37,2,19,,,,
42,down,Mike Westend,Piano Rhymes,41,1,19,,,,
43,up,Mike Westend,Static Mind,43,1,19,,,,
44,up,Gary Moore,Still Got the Blues,44,1,46,,,,
45,up,Etta James,I'd Rather Go Blind,48,1,46,,,,
46,up,B.B. King,The Thrill Is Gone,93,3,43,,,,
47,up,Bobby Bland,Ain't No Love In the Heart of the City,56,2,44,,,,
48,up,La Solana,Wouldn't It Be Good If We Run For Our Dreams,54,7,40,,,,
49,down,Etta James,At Last,46,1,46,,,,
50,up,PJ Jamieson,Don't Don't Don't,61,12,35,,,,
51,-,デヴィッド・サンボーン,アイム・ゴナ・ムーヴ・トゥ・ザ・アウトスカーツ・オブ・タウン (feat. エリック・クラプトン),-,51,2,,,,
52,down,Derek & The Dominos,Layla (40th Anniversary Version),51,1,45,,,,
53,up,Howlin' Wolf,Smokestack Lightnin',53,3,23,,,,
54,-,Joe Bonamassa,Richmond,-,54,1,,,,
55,-,Sonny Landreth,Blacktop Run,-,55,4,,,,
56,-,B.B. King & Eric Clapton,Riding With the King,-,4,41,,,,
57,-,Gary Moore,Midnight Blues,-,12,5,,,,
58,-,Gary B.B. Coleman,The Sky Is Crying,-,12,12,,,,
59,-,Etta James,I Just Want to Make Love to You,-,9,12,,,,
60,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,8,2,,,,
61,-,エルモア・ジェームス,Dust My Blues,-,13,1,,,,
62,-,Keb' Mo',City Boy,-,21,2,,,,
63,-,Keb' Mo',Life Is Beautiful,-,12,4,,,,
64,-,Steve Miller,Born to Be Blue,-,64,1,,,,
65,-,Kenny Wayne Shepherd Band,Electric Lullaby,-,65,1,,,,
66,-,Walter Trout,Ordinary Madness,-,9,2,,,,
67,-,Nalle and His Crazy Ivans,"Bad Boy (feat. Nalle, Henning Kaae, Ivan Sand & Dion Egtved)",-,67,1,,,,
68,down,Mr. Pan,Pancakes,52,19,38,,,,
69,-,Joe Bonamassa,Drive,-,2,7,,,,
70,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,11,26,,,,
71,-,Warner Williams,Step It Up and Go,-,71,2,,,,
72,down,Sounds Of The Asylum,You Know You're Right,55,23,34,,,,
73,-,B.B. King & Eric Clapton,Ten Long Years,-,20,13,,,,
74,-,Jimmy Reed,"Baby, What You Want Me to Do?",-,57,4,,,,
75,-,Joe Bonamassa,Mountain Climbing,-,14,9,,,,
76,-,Altered Five Blues Band,Charmed & Dangerous,-,76,1,,,,
77,-,The Prisonaires,Just Walking in the Rain,-,54,7,,,,
78,down,Bad Manners,Flamin Horse Shoe,76,30,2,,,,
79,-,Beth Hart & Joe Bonamassa,Close to My Fire,-,40,1,,,,
80,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,13,,,,
81,-,Joe Bonamassa,Sloe Gin,-,34,3,,,,
82,-,B.B. King & Eric Clapton,Worried Life Blues,-,19,16,,,,
83,down,米弟華特,Mannish Boy,57,6,19,,,,
84,-,Keb' Mo',Angelina,-,38,3,,,,
85,-,Joe Bonamassa,Blues Deluxe,-,13,3,,,,
86,-,Vaya Con Dios,Time Flies,-,8,7,,,,
87,-,Keb' Mo',Love Blues,-,17,3,,,,
88,-,Walter Trout,Heartland,-,32,3,,,,
89,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,-,47,2,,,,
90,-,Joe Bonamassa,Stop!,-,26,1,,,,
91,-,Rexodus,The Gutter,-,11,23,,,,
92,-,B.B. King,Until I'm Dead and Cold,-,92,1,,,,
93,-,Geir Sundstøl,Langen Ro,-,93,1,,,,
94,-,Thornetta Davis,Honest Woman,-,94,1,,,,
95,-,Walter Trout,Wanna Dance,-,15,3,,,,
96,down,Gary Moore,Walking By Myself,85,7,8,,,,
97,-,Howlin' Wolf,Little Red Rooster,-,97,1,,,,
98,-,Jonny Lang,Breakin' Me,-,47,6,,,,
99,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,23,8,,,,
100,-,Vaya Con Dios,Still a Man,-,12,5,,,,
