Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VV Vox,Sand,1,1,34,,,,
2,up,VV Vox,Top Ten,3,1,34,,,,
3,up,VV Vox,Garden Plays,7,2,34,,,,
4,up,VV Vox,High Stimulations,8,3,34,,,,
5,up,VV Vox,Rocky Hard,25,1,34,,,,
6,up,VV Vox,Relaxation On,18,3,34,,,,
7,down,VV Vox,Think About It,4,1,34,,,,
8,up,VV Vox,Tea Cupping,10,1,34,,,,
9,down,VV Vox,Two Lamas In Sight,2,1,34,,,,
10,up,VV Vox,Inhibitor,17,4,34,,,,
11,up,VV Vox,Olly,21,2,34,,,,
12,up,VV Vox,Going On,20,1,34,,,,
13,up,VV Vox,Mio,15,1,34,,,,
14,up,VV Vox,Inside the Booth,16,1,34,,,,
15,down,VV Vox,Desert Boy,9,4,34,,,,
16,down,VV Vox,Milky Dreams,13,1,34,,,,
17,up,VV Vox,Flow Shine,26,3,34,,,,
18,down,VV Vox,Sand Pipes,5,2,34,,,,
19,down,VV Vox,Second Last Song,6,1,34,,,,
20,down,VV Vox,Drink On Me,14,2,34,,,,
21,down,VV Vox,Pro Expo,12,1,34,,,,
22,up,VV Vox,Voxing,24,5,34,,,,
23,down,VV Vox,Boiling Out,22,2,34,,,,
24,up,VV Vox,Robo Jim,29,1,34,,,,
25,up,VV Vox,Zeus Fire,27,3,34,,,,
26,up,VV Vox,Kau Ki,31,2,34,,,,
27,down,VV Vox,Endless,19,6,34,,,,
28,down,VV Vox,Radius Rod,23,5,34,,,,
29,down,VV Vox,Piller,11,1,34,,,,
30,down,VV Vox,Sun Burning,28,2,34,,,,
31,up,VV Vox,Weeding Vibes,32,3,34,,,,
32,down,VV Vox,Tree Spells,30,4,34,,,,
33,up,Mike Westend,Role Me Out,40,1,7,,,,
34,up,Mike Westend,Piano Rhymes,38,1,7,,,,
35,down,Mike Westend,Springtime Blues,33,1,7,,,,
36,up,Mike Westend,Keys On a Board,43,5,7,,,,
37,up,Mike Westend,Superior Mind,37,3,7,,,,
38,down,Mike Westend,More of Strings,36,2,7,,,,
39,up,Mike Westend,Link of Moments,42,2,7,,,,
40,down,Mike Westend,Static Mind,34,1,7,,,,
41,up,Mike Westend,I Think In Water,41,2,7,,,,
42,down,Mike Westend,Guiding Lines,35,3,7,,,,
43,down,Mike Westend,Best of Us,39,1,7,,,,
44,up,Derek & The Dominos,Layla (40th Anniversary Version),46,1,34,,,,
45,up,Etta James,At Last,48,1,34,,,,
46,up,B.B. King,The Thrill Is Gone,49,3,32,,,,
47,down,Etta James,I'd Rather Go Blind,45,1,34,,,,
48,down,Gary Moore,Still Got the Blues,44,1,34,,,,
49,up,Bobby Bland,Ain't No Love In the Heart of the City,83,2,32,,,,
50,up,Mr. Pan,Pancakes,51,19,27,,,,
51,up,Gary B.B. Coleman,The Sky Is Crying,65,12,5,,,,
52,up,Sounds Of The Asylum,You Know You're Right,55,23,25,,,,
53,up,PJ Jamieson,Don't Don't Don't,57,12,23,,,,
54,up,The Prisonaires,Just Walking in the Rain,59,54,4,,,,
55,-,Servet Tunç,Dereng Neye,-,55,1,,,,
56,down,B.B. King & Eric Clapton,Riding With the King,47,4,30,,,,
57,up,Etta James,A Sunday Kind of Love,88,1,21,,,,
58,down,La Solana,Wouldn't It Be Good If We Run For Our Dreams,54,7,28,,,,
59,-,The Shouting Matches,"Gallup, NM",-,22,1,,,,
60,up,Rexodus,The Gutter,62,11,15,,,,
61,up,B.B. King & Eric Clapton,Three O'Clock Blues,90,10,19,,,,
62,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,5,13,,,,
63,-,Keb' Mo',Dirty Low Down and Bad,-,10,3,,,,
64,down,The Animals,The House of the Rising Sun,52,1,34,,,,
65,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,11,24,,,,
66,-,Jonny Lang,Lie to Me,-,21,8,,,,
67,down,Jimmy Reed,"Baby, What You Want Me to Do?",60,57,2,,,,
68,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,55,1,,,,
69,-,Taj Mahal,Satisfied 'N' Tickled Too,-,23,5,,,,
70,-,Si Cranstoun,Tick Tock,-,70,1,,,,
71,up,B.B. King & Eric Clapton,Ten Long Years,80,20,9,,,,
72,-,Eric Clapton,Cocaine,-,72,3,,,,
73,-,Joe Bonamassa,No Good Place for the Lonely,-,13,3,,,,
74,-,Beth Hart & Joe Bonamassa,Nutbush City Limits,-,30,1,,,,
75,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,13,15,,,,
76,-,Vaya Con Dios,Heading for a Fall,-,10,2,,,,
77,-,Jumpin' Jacks,Når Lygterne Tændes,-,77,1,,,,
78,-,Blues Saraceno,Bad Man,-,33,2,,,,
79,-,Alice Phoebe Lou,Galaxies,-,60,4,,,,
80,-,Matt Andersen,Quarter on the Ground (A Song for Uncle Joe),-,80,1,,,,
81,-,Keb' Mo',I Remember You,-,8,9,,,,
82,-,Buddy Guy,Feels Like Rain,-,24,1,,,,
83,-,Mr. Sipp,Can I Ride,-,83,1,,,,
84,down,Blues Saraceno,The River,68,13,4,,,,
85,-,Dion,My Baby Loves to Boogie (feat. John Hammond),-,85,1,,,,
86,down,Irma Thomas,Ruler of My Heart,81,81,2,,,,
87,down,Etta James,All I Could Do Was Cry,56,10,10,,,,
88,-,Walter Trout,Nature's Disappearing,-,65,1,,,,
89,-,Tinsley Ellis,Kiss of Death,-,77,1,,,,
90,-,Dion,Can't Start Over Again (feat. Jeff Beck),-,90,1,,,,
91,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,39,1,,,,
92,up,B.B. King & Eric Clapton,Marry You,94,31,8,,,,
93,down,Dorothy Moore,Misty Blue,82,10,14,,,,
94,-,Etta James,I Just Want to Make Love to You,-,9,7,,,,
95,-,Keb' Mo',This Is My Home,-,15,4,,,,
96,-,Joe Bonamassa,Mountain Climbing,-,14,6,,,,
97,-,Otis Taylor,Nasty Letter,-,38,3,,,,
98,down,Nina Simone,Backlash Blues,58,7,13,,,,
99,-,Dion,I Got Nothin' (feat. Van Morrison & Joe Louis Walker),-,99,1,,,,
100,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,100,1,,,,
