Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,235,26,2019-10-06,20,2020-01-05
2,up,One Direction,Midnight Memories (Deluxe Edition),2,1,240,97,2019-10-06,49,2020-07-26
3,up,One Direction,FOUR (The Ultimate Edition),3,2,240,47,2020-07-26,47,2020-07-26
4,up,Daft Punk,Random Access Memories,4,2,225,41,2019-10-06,13,2021-02-28
5,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",5,3,239,,,,
6,up,Amr Diab,Tamally Maak,6,5,195,,,,
7,up,One Direction,Made In The A.M. (Deluxe Edition),7,5,239,37,2020-07-26,37,2020-07-26
8,up,Céline Dion,My Love - Essential Collection,8,6,240,,,,
9,up,Beyoncé,BEYONCÉ,9,7,239,86,2019-10-06,75,2019-10-20
10,up,Céline Dion,Loved Me Back to Life (Deluxe Version),10,6,241,,,,
11,up,Michael Jackson,Number Ones,11,9,238,,,,
12,up,Adele,30,12,4,134,,,,
13,up,Ed Sheeran,÷ (Deluxe),39,4,237,78,2019-10-06,36,2020-01-05
14,down,Various Artists,Love 100,13,11,241,,,,
15,down,Ed Sheeran,x (Deluxe Edition),14,13,239,,,,
16,down,Michael Bublé,To Be Loved,15,14,241,,,,
17,up,Taylor Swift,Lover,17,6,239,7,2019-10-06,3,2019-10-20
18,up,One Direction,Midnight Memories,18,12,237,,,,
19,up,One Direction,Take Me Home,19,11,240,,,,
20,up,Sia,This Is Acting,20,11,240,,,,
21,up,Harry Styles,Harry Styles,21,13,239,79,2019-11-24,78,2020-08-16
22,up,One Direction,Midnight Memories - EP,22,15,241,,,,
23,up,Michael Jackson,"HIStory: Past, Present and Future, Book I",23,12,238,,,,
24,up,Mohamed Hamaki,Ya Fatenny,24,1,140,,,,
25,up,Michael Jackson,XSCAPE (Deluxe),25,20,239,,,,
26,up,Ramy Gamal,Ana Lewahdy,26,1,225,,,,
27,up,One Direction,Made In The A.M.,27,25,241,,,,
28,up,ZAYN,Mind of Mine (Deluxe Edition),28,27,239,,,,
29,up,Varios Artistas,2014 GRAMMY® Nominees,29,28,241,,,,
30,up,One Direction,FOUR,30,26,238,,,,
31,up,Bruno Mars,Doo-Wops & Hooligans,31,13,240,83,2020-02-23,83,2020-02-23
32,up,Dido,Girl Who Got Away (Deluxe),32,31,241,,,,
33,up,Camila Cabello,Camila,33,26,239,,,,
34,up,Pitbull,Global Warming (Deluxe Version),34,33,241,,,,
35,up,Tamer Ashour,Tegy Ntrahn,35,4,96,,,,
36,up,Sia,1000 Forms of Fear,37,26,239,,,,
37,up,Ed Sheeran,x,38,35,241,44,2020-05-03,44,2020-05-03
38,up,George Michael,Ladies & Gentlemen,40,19,241,,,,
39,up,Emblem3,Nothing To Lose (Deluxe Version),41,36,241,,,,
40,up,The Script,No Sound Without Silence,42,39,241,,,,
41,up,One Direction,Up All Night (The Souvenir Edition),43,40,241,,,,
42,up,ABBA,Gold: Greatest Hits,44,3,241,53,2019-10-06,10,2019-10-20
43,up,Shawn Mendes,Shawn Mendes,45,36,239,,,,
44,-,Perrie,Tears - EP,-,44,1,,,,
45,up,Jennifer Lopez,Dance Again...The Hits,46,20,233,92,2020-02-09,92,2020-02-09
46,up,Michael Jackson,Thriller,47,23,198,,,,
47,up,Harry Styles,Fine Line,48,3,229,24,2019-12-08,1,2019-12-15
48,up,Ariana Grande,Sweetener,49,22,232,,,,
49,up,Mariah Carey,#1 to Infinity,50,32,236,,,,
50,-,Steely Dan,The Very Best of Steely Dan,-,50,1,,,,
51,up,Mohamed Mounir,Ana 'Aalby Masaken Sha'abeya,51,17,27,,,,
52,up,Various Artists,80s 100 Hits – Volume 2,52,48,184,,,,
53,up,Tarkan,Kuantum 51,53,53,2,,,,
54,-,Lindsey Stirling,Duality,-,54,1,,,,
55,-,Frank Ocean,Blonde,-,55,3,30,2019-11-10,30,2019-11-10
56,down,Michael Jackson,The Essential Michael Jackson,54,19,111,,,,
57,down,AURORA,All My Demons Greeting Me As a Friend,16,16,3,,,,
