Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,237,26,2019-10-06,20,2020-01-05
2,up,One Direction,Midnight Memories (Deluxe Edition),2,1,242,97,2019-10-06,49,2020-07-26
3,up,One Direction,FOUR (The Ultimate Edition),3,2,242,47,2020-07-26,47,2020-07-26
4,up,Daft Punk,Random Access Memories,4,2,227,41,2019-10-06,13,2021-02-28
5,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",5,3,241,,,,
6,up,Amr Diab,Tamally Maak,6,5,197,,,,
7,up,One Direction,Made In The A.M. (Deluxe Edition),7,5,241,37,2020-07-26,37,2020-07-26
8,up,Céline Dion,My Love - Essential Collection,8,6,242,,,,
9,up,Beyoncé,BEYONCÉ,9,7,241,86,2019-10-06,75,2019-10-20
10,up,Céline Dion,Loved Me Back to Life (Deluxe Version),10,6,243,,,,
11,up,Michael Jackson,Number Ones,11,9,240,,,,
12,up,Adele,30,12,4,136,,,,
13,up,Ed Sheeran,÷ (Deluxe),13,4,239,78,2019-10-06,36,2020-01-05
14,up,Various Artists,Love 100,14,11,243,,,,
15,up,Ed Sheeran,x (Deluxe Edition),15,13,241,,,,
16,up,Michael Bublé,To Be Loved,16,14,243,,,,
17,up,Sia,This Is Acting,21,11,242,,,,
18,up,Taylor Swift,Lover,18,6,241,7,2019-10-06,3,2019-10-20
19,up,One Direction,Midnight Memories,19,12,239,,,,
20,up,One Direction,Take Me Home,20,11,242,,,,
21,up,Harry Styles,Harry Styles,22,13,241,79,2019-11-24,78,2020-08-16
22,up,One Direction,Midnight Memories - EP,23,15,243,,,,
23,up,Michael Jackson,"HIStory: Past, Present and Future, Book I",24,12,240,,,,
24,up,Mohamed Hamaki,Ya Fatenny,25,1,142,,,,
25,up,Michael Jackson,XSCAPE (Deluxe),26,20,241,,,,
26,up,Gracie Abrams,The Secret of Us,56,56,2,,,,
27,up,Ramy Gamal,Ana Lewahdy,27,1,227,,,,
28,up,One Direction,Made In The A.M.,28,25,243,,,,
29,up,ZAYN,Mind of Mine (Deluxe Edition),30,27,241,,,,
30,up,Varios Artistas,2014 GRAMMY® Nominees,31,28,243,,,,
31,up,One Direction,FOUR,32,26,240,,,,
32,up,Bruno Mars,Doo-Wops & Hooligans,33,13,242,83,2020-02-23,83,2020-02-23
33,down,Jung Kook,GOLDEN,29,2,16,,,,
34,up,Dido,Girl Who Got Away (Deluxe),34,31,243,,,,
35,up,Camila Cabello,Camila,35,26,241,,,,
36,up,Pitbull,Global Warming (Deluxe Version),37,33,243,,,,
37,up,Tamer Ashour,Tegy Ntrahn,38,4,98,,,,
38,up,Sia,1000 Forms of Fear,40,26,241,,,,
39,up,Ed Sheeran,x,41,35,243,44,2020-05-03,44,2020-05-03
40,up,George Michael,Ladies & Gentlemen,42,19,243,,,,
41,up,Michel Fugain,Attention mesdames et messieurs,55,55,2,,,,
42,up,Emblem3,Nothing To Lose (Deluxe Version),44,36,243,,,,
43,up,The Script,No Sound Without Silence,45,39,243,,,,
44,up,One Direction,Up All Night (The Souvenir Edition),46,40,243,,,,
45,up,ABBA,Gold: Greatest Hits,47,3,243,53,2019-10-06,10,2019-10-20
46,up,Justin Timberlake,The 20/20 Experience (Deluxe Version),58,7,72,,,,
47,up,Shawn Mendes,Shawn Mendes,48,36,241,,,,
48,up,Jennifer Lopez,Dance Again...The Hits,49,20,235,92,2020-02-09,92,2020-02-09
49,up,Michael Jackson,Thriller,50,23,200,,,,
50,up,Harry Styles,Fine Line,52,3,231,24,2019-12-08,1,2019-12-15
51,up,Ariana Grande,Sweetener,53,22,234,,,,
52,up,Mariah Carey,#1 to Infinity,54,32,238,,,,
53,down,Michael Jackson,Dangerous,43,36,16,,,,
54,-,Cliff Richard,Cliff with Strings - My Kinda Life,-,,1,,,,
56,-,Michael Jackson,Invincible,-,,1,,,,
57,-,Pentatonix,The Lucky Ones,-,,1,,,,
58,-,Benson Boone,Fireworks & Rollerblades,-,,1,,,,
59,up,Mohamed Mounir,Ana 'Aalby Masaken Sha'abeya,59,17,29,,,,
60,down,Red Velvet,Cosmic - EP,17,17,2,,,,
