Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,230,26,2019-10-06,20,2020-01-05
2,up,One Direction,Midnight Memories (Deluxe Edition),2,1,234,97,2019-10-06,49,2020-07-26
3,up,One Direction,FOUR (The Ultimate Edition),3,2,235,47,2020-07-26,47,2020-07-26
4,up,Daft Punk,Random Access Memories,4,3,219,41,2019-10-06,13,2021-02-28
5,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",5,3,233,,,,
6,up,Amr Diab,Tamally Maak,6,5,189,,,,
7,up,One Direction,Made In The A.M. (Deluxe Edition),7,5,233,37,2020-07-26,37,2020-07-26
8,up,Céline Dion,My Love - Essential Collection,8,6,234,,,,
9,up,Beyoncé,BEYONCÉ,9,7,233,86,2019-10-06,75,2019-10-20
10,up,Céline Dion,Loved Me Back to Life (Deluxe Version),10,6,235,,,,
11,up,Michael Jackson,Number Ones,11,9,232,,,,
12,up,Adele,30,12,4,128,,,,
13,-,Stray Kids,IN LIFE,-,4,3,10,2020-09-20,10,2020-09-20
14,down,Ed Sheeran,÷ (Deluxe),13,12,231,78,2019-10-06,36,2020-01-05
15,down,Various Artists,Love 100,14,11,235,,,,
16,down,Ed Sheeran,x (Deluxe Edition),15,13,233,,,,
17,-,Hayley Kiyoko,Expectations,-,17,1,,,,
18,down,Michael Bublé,To Be Loved,16,14,235,,,,
19,down,Taylor Swift,Lover,17,6,233,7,2019-10-06,3,2019-10-20
20,down,One Direction,Midnight Memories,19,12,231,,,,
21,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,18,13,4,,,,
22,down,One Direction,Take Me Home,20,11,234,,,,
23,down,Sia,This Is Acting,21,11,234,,,,
24,down,Harry Styles,Harry Styles,22,13,233,79,2019-11-24,78,2020-08-16
25,down,One Direction,Midnight Memories - EP,23,15,235,,,,
26,down,Michael Jackson,"HIStory: Past, Present and Future, Book I",24,12,232,,,,
27,down,Mohamed Hamaki,Ya Fatenny,25,1,134,,,,
28,-,Charlie Puth,Voicenotes,-,28,61,,,,
29,down,Michael Jackson,XSCAPE (Deluxe),27,20,233,,,,
30,down,Ramy Gamal,Ana Lewahdy,28,1,219,,,,
31,down,One Direction,Made In The A.M.,29,25,235,,,,
32,down,ZAYN,Mind of Mine (Deluxe Edition),30,27,233,,,,
33,down,Varios Artistas,2014 GRAMMY® Nominees,31,28,235,,,,
34,down,One Direction,FOUR,32,26,232,,,,
35,down,Bruno Mars,Doo-Wops & Hooligans,33,13,234,83,2020-02-23,83,2020-02-23
36,-,Wayne Jones,"Relaxing Piano, Vol. 2",-,36,1,,,,
37,down,Dido,Girl Who Got Away (Deluxe),34,31,235,,,,
38,-,Wayne Jones,Relaxing Piano Vol.1,-,38,1,,,,
39,down,Camila Cabello,Camila,36,26,233,,,,
40,down,Pitbull,Global Warming (Deluxe Version),37,33,235,,,,
41,down,Tamer Ashour,Tegy Ntrahn,39,4,90,,,,
42,down,Sia,1000 Forms of Fear,41,26,233,,,,
43,down,Ed Sheeran,x,42,35,235,44,2020-05-03,44,2020-05-03
44,down,George Michael,Ladies & Gentlemen,43,19,235,,,,
45,down,Emblem3,Nothing To Lose (Deluxe Version),44,36,235,,,,
46,-,Hany Mehana,"Rawaeaa El Mossika, Pt. 1",-,46,1,,,,
47,down,The Script,No Sound Without Silence,45,39,235,,,,
48,down,One Direction,Up All Night (The Souvenir Edition),46,40,235,,,,
49,down,ABBA,Gold: Greatest Hits,47,3,235,53,2019-10-06,10,2019-10-20
50,down,Shawn Mendes,Shawn Mendes,48,36,233,,,,
51,down,Jennifer Lopez,Dance Again...The Hits,49,20,227,92,2020-02-09,92,2020-02-09
52,down,Michael Jackson,Thriller,51,23,192,,,,
53,up,Harry Styles,Fine Line,53,3,223,24,2019-12-08,1,2019-12-15
54,up,Ariana Grande,Sweetener,54,22,226,,,,
55,down,BTS,Proof,35,2,9,,,,
56,-,Sia,This Is Acting (Deluxe Version),-,37,3,,,,
57,down,Mariah Carey,#1 to Infinity,55,32,231,,,,
58,-,tripleS,<ASSEMBLE24>,-,58,1,,,,
59,-,Shine,PERFECT (80's),-,59,1,,,,
60,down,Harry Styles,Harry's House,38,12,10,,,,
61,-,Taylor Swift,Midnights,-,11,7,,,,
62,down,Anastacia,Our Songs,40,40,2,,,,
63,down,Mohamed Mounir,Ana 'Aalby Masaken Sha'abeya,61,17,22,,,,
