Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billy Joel,Just the Way You Are (Radio Edit),-,1,1,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,3,1,24,,,,
3,up,Journey,Don't Stop Believin',4,1,17,,,,
4,up,Guns N' Roses,Paradise City,6,1,24,,,,
5,up,Cake,Italian Leather Sofa,7,2,15,,,,
6,up,Peter Gabriel,Steam,8,3,19,,,,
7,up,The Police,Wrapped Around Your Finger,20,7,11,,,,
8,up,Somsara,all Things Considered,12,2,23,,,,
9,up,Phil Collins,In the Air Tonight,21,4,18,,,,
10,up,Tom Petty,Free Fallin',10,6,24,,,,
11,up,Paul Brady,Nobody Knows,88,2,19,,,,
12,up,Poison,Nothin' But a Good Time,35,12,10,,,,
13,up,Bryan Adams,Summer Of '69,14,4,20,,,,
14,down,AC/DC,Back In Black,5,2,21,,,,
15,down,AC/DC,You Shook Me All Night Long,13,4,16,,,,
16,up,Boston,More Than a Feeling,41,11,16,,,,
17,up,Falling In Reverse,Popular Monster,33,17,6,,,,
18,up,Eagles,Hotel California,29,1,21,,,,
19,up,AC/DC,Hells Bells,34,13,21,,,,
20,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,15,3,22,,,,
21,up,Phoenix,1901,30,8,11,,,,
22,up,Pat Benatar,Love Is a Battlefield,49,22,15,,,,
23,up,The Knack,My Sharona (Re-Recorded),25,17,11,,,,
24,up,The Blue Stones,Shakin' off the Rust,39,23,11,,,,
25,up,John Mellencamp,Jack & Diane,36,5,22,,,,
26,up,AC/DC,Dirty Deeds Done Dirt Cheap,31,5,23,,,,
27,down,Buffalo Springfield,For What It's Worth,19,8,13,,,,
28,up,Foo Fighters,Learn to Fly,48,2,23,,,,
29,down,Dirty Honey,Rolling 7s,22,10,12,,,,
30,up,Nirvana,Come as You Are,42,12,16,,,,
31,up,Def Leppard,Rock of Ages (Live),57,3,11,,,,
32,up,Def Leppard,Pour Some Sugar On Me (Live),73,5,7,,,,
33,up,AC/DC,Thunderstruck,81,1,10,70,2019-11-17,63,2019-12-08
34,-,Wild Cherry,Play That Funky Music,-,10,6,,,,
35,up,Bon Jovi,Wanted Dead or Alive,40,3,12,,,,
36,up,Rival Sons,Shooting Stars,50,30,13,,,,
37,down,Def Leppard,Pour Some Sugar On Me,32,3,16,,,,
38,up,Three Days Grace,Break,83,1,14,,,,
39,up,Billy Joel,Uptown Girl,47,3,11,,,,
40,up,Led Zeppelin,Stairway to Heaven,44,15,10,,,,
41,down,Bon Jovi,Livin' On a Prayer,11,3,21,,,,
42,up,Metallica,Nothing Else Matters,59,12,19,,,,
43,-,Led Zeppelin,Whole Lotta Love (Live),-,8,6,,,,
44,down,Guns N' Roses,Welcome to the Jungle,24,1,20,,,,
45,up,The Doors,Riders On the Storm,91,31,6,,,,
46,up,Peter Frampton,Show Me the Way (Live),68,46,7,,,,
47,up,Boston,Don't Look Back,71,24,8,,,,
48,up,Don Henley,The Boys of Summer,53,2,11,92,2019-10-13,92,2019-10-13
49,down,Nu Shooz,Point of No Return,45,2,10,,,,
50,down,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),17,17,16,,,,
51,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,23,1,14,,,,
52,-,Bruce Hornsby & The Range,Every Little Kiss,-,3,5,,,,
53,down,ZZ Top,Sharp Dressed Man,9,6,20,,,,
54,-,Godsmack,Unforgettable,-,8,1,,,,
55,-,AC/DC,You Shook Me All Night Long (Live),-,2,6,,,,
56,up,The Black Crowes,Hard To Handle,72,30,16,,,,
57,down,Scorpions,Rock You Like a Hurricane,55,18,15,,,,
58,-,Bon Jovi,Wanted Dead or Alive (Live),-,22,15,,,,
59,up,Bruce Hornsby & The Range,The Way It Is,86,21,4,,,,
60,-,Simple Minds,Don't You (Forget About Me) [Extended],-,23,8,,,,
61,up,Nirvana,In Bloom (Nevermind Version),80,11,24,,,,
62,-,Grand Funk Railroad,We're an American Band (Live),-,2,7,,,,
63,up,The Police,Every Breath You Take,99,6,12,,,,
64,-,Led Zeppelin,Rock and Roll,-,64,2,,,,
65,-,AC/DC,Moneytalks,-,59,4,,,,
66,up,Van Halen,Jump,66,6,16,,,,
67,down,Foreigner,Feels Like the First Time,18,15,16,,,,
68,down,Van Halen,Panama,67,1,16,,,,
69,down,Electric Light Orchestra,Don't Bring Me Down,37,7,16,,,,
70,-,Robin Thicke,Lost Without U,-,29,3,,,,
71,-,Kim Carnes,More Love,-,11,8,,,,
72,-,Scorpions,Rock You Like a Hurricane,-,20,4,,,,
73,up,Joe Walsh,Life's Been Good,93,11,6,,,,
74,-,Bad Company,Feel Like Makin' Love,-,30,9,,,,
75,-,Pat Benatar,Hit Me With Your Best Shot (2002 Remaster),-,26,13,,,,
76,down,Billy Idol,"White Wedding, Pt. 1",51,16,16,,,,
77,down,Steely Dan,Reelin' in the Years,60,30,10,,,,
78,-,Metallica,Sad But True,-,2,4,,,,
79,down,AC/DC,T.N.T.,27,9,21,,,,
80,down,Heart,Magic Man,78,36,15,,,,
81,down,Journey,Any Way You Want It,28,18,16,,,,
82,-,Foreigner,Cold As Ice,-,50,2,,,,
83,down,The Cars,You Might Think,1,1,7,,,,
84,up,Survivor,Eye of the Tiger,97,13,14,,,,
85,-,Billy Idol,White Wedding,-,5,9,,,,
86,down,Queen,Another One Bites the Dust,74,13,14,,,,
87,-,Toto,Hold the Line,-,15,4,,,,
88,-,Ktulu,Back In Black (AC/DC),-,31,4,,,,
89,-,Journey,Separate Ways (Worlds Apart),-,2,15,,,,
90,down,Queen,Bohemian Rhapsody,69,8,15,,,,
91,-,Naked Eyes,Always Something There to Remind Me,-,4,13,,,,
92,-,Ram Jam,Black Betty,-,2,6,,,,
93,-,AC/DC,Highway to Hell,-,19,16,,,,
94,-,The Doors,Touch Me,-,78,1,,,,
95,down,TOOL,Pneuma,46,46,2,,,,
96,-,Finger Eleven,Paralyzer,-,15,8,,,,
97,down,Bon Jovi,You Give Love a Bad Name,38,3,11,,,,
98,-,Cherry Boom,呼啦啦,-,98,1,,,,
99,down,Cheap Trick,I Want You to Want Me (Live),85,23,14,,,,
100,down,Thirty Seconds to Mars,The Kill (Bury Me),90,66,10,,,,
