Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zeus,Como Hubiera Sido,1,1,13,,,,
2,-,DDC,Ni lo Intentes,-,2,1,,,,
3,-,Duran Duran,Girls On Film,-,3,1,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,3,1,19,,,,
5,-,AC/DC,"Highway to Hell (Live Tushino Airfield, Moscow, Sept. 28, 1991)",-,5,4,,,,
6,-,Journey,Separate Ways,-,6,1,,,,
7,up,Peter Gabriel,Steam,16,3,14,,,,
8,up,Guns N' Roses,Welcome to the Jungle,8,1,15,,,,
9,up,Guns N' Roses,Paradise City,11,1,19,,,,
10,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,21,3,17,,,,
11,down,Volbeat,Die to Live (feat. Neil Fallon),6,6,10,,,,
12,up,Journey,Don't Stop Believin',13,1,12,,,,
13,down,Bon Jovi,Livin' On a Prayer,5,3,16,,,,
14,down,AC/DC,You Shook Me All Night Long,7,4,11,,,,
15,down,AC/DC,Back In Black,4,2,16,,,,
16,up,Cake,Italian Leather Sofa,17,2,10,,,,
17,down,Five Finger Death Punch,Inside Out,2,2,14,,,,
18,up,Survivor,Eye of the Tiger,44,13,10,,,,
19,down,Def Leppard,Pour Some Sugar On Me,14,3,11,,,,
20,up,John Mellencamp,Jack & Diane,42,5,17,,,,
21,up,Dirty Honey,Rolling 7s,72,10,7,,,,
22,up,Corey Hart,Sunglasses at Night,22,1,9,,,,
23,up,AC/DC,Dirty Deeds Done Dirt Cheap,30,5,18,,,,
24,down,ZZ Top,Sharp Dressed Man,9,6,15,,,,
25,down,The Blue Stones,Shakin' off the Rust,23,23,6,,,,
26,down,Tom Petty,Free Fallin',10,6,19,,,,
27,up,Journey,Separate Ways (Worlds Apart),53,2,11,,,,
28,up,Scorpions,Rock You Like a Hurricane,56,18,10,,,,
29,up,Foo Fighters,Learn to Fly,48,2,18,,,,
30,up,Nirvana,Come as You Are,77,12,11,,,,
31,down,Ozzy Osbourne,Under the Graveyard,19,3,17,86,2019-11-10,86,2019-11-10
32,up,Electric Light Orchestra,Don't Bring Me Down,70,7,11,,,,
33,up,Boston,More Than a Feeling,38,11,11,,,,
34,up,Billy Idol,"White Wedding, Pt. 1",37,16,11,,,,
35,up,Queen,Another One Bites the Dust,36,13,11,,,,
36,up,Somsara,all Things Considered,60,2,18,,,,
37,-,The Zombies,Tell Her No,-,1,1,,,,
38,down,Nirvana,In Bloom (Nevermind Version),29,11,19,,,,
39,down,Poison,Nothin' But a Good Time,20,12,7,,,,
40,down,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),33,17,11,,,,
41,down,Phoenix,1901,18,8,6,,,,
42,up,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,86,32,9,,,,
43,down,The Police,Wrapped Around Your Finger,32,7,6,,,,
44,down,Bon Jovi,Wanted Dead or Alive (Live),39,22,11,,,,
45,up,Journey,Any Way You Want It,69,18,11,,,,
46,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,28,1,9,,,,
47,down,Bryan Adams,Summer Of '69,15,4,15,,,,
48,down,Theory of a Deadman,History of Violence,34,3,16,,,,
49,up,Van Halen,Panama,62,1,11,,,,
50,down,Rival Sons,Shooting Stars,40,30,8,,,,
51,up,Van Halen,Runnin' with the Devil,84,9,6,,,,
52,down,Steve Miller Band,Fly Like an Eagle,43,42,8,,,,
53,down,Three Days Grace,Break,35,1,11,,,,
54,down,AC/DC,Highway to Hell,51,19,12,,,,
55,-,Ciudad Infierno,Intro,-,5,3,,,,
56,up,Naked Eyes,Always Something There to Remind Me,79,4,10,,,,
57,-,Toto,Africa,-,2,8,,,,
58,-,Led Zeppelin,Black Dog (Basic Track With Guitar Overdubs),-,1,2,,,,
59,up,Fire From the Gods,Right Now,88,54,5,,,,
60,down,Queen,Bohemian Rhapsody,59,8,10,,,,
61,down,Kansas,Carry On Wayward Son,45,17,7,,,,
62,-,Don Henley,The Boys of Summer,-,2,7,92,2019-10-13,92,2019-10-13
63,up,Grand Funk Railroad,We're an American Band (Live),82,2,5,,,,
64,up,Scorpions,No One Like You,99,21,11,,,,
65,down,Guns N' Roses,Live and Let Die,46,12,14,,,,
66,-,Metallica,The Unforgiven,-,5,8,,,,
67,-,Robin Thicke,Lost Without U,-,29,2,,,,
68,down,The Police,Every Breath You Take,12,5,8,,,,
69,down,Metallica,Enter Sandman,49,19,7,,,,
70,up,Tom Petty,I Won't Back Down,85,3,16,,,,
71,-,Evanescence,Bring Me To Life,-,16,7,,,,
72,up,AC/DC,T.N.T.,80,9,16,,,,
73,down,Pat Benatar,Hit Me With Your Best Shot (2002 Remaster),54,26,10,,,,
74,-,Billy Idol,Rebel Yell (Live and Acoustic),-,35,9,,,,
75,-,Eddie Money,Take Me Home Tonight,-,25,6,,,,
76,-,Phil Collins,In the Air Tonight,-,4,13,,,,
77,-,Bad Company,Feel Like Makin' Love,-,30,6,,,,
78,down,Metallica,Nothing Else Matters,64,12,15,,,,
79,-,Journey,Faithfully,-,67,2,,,,
80,down,The Rolling Stones,(I Can't Get No) Satisfaction,26,26,5,,,,
81,up,The Black Crowes,Hard To Handle,96,30,11,,,,
82,down,AC/DC,Hells Bells,24,13,16,,,,
83,down,Poison,Every Rose Has Its Thorn,68,43,6,,,,
84,down,Steely Dan,Reelin' in the Years,71,30,7,,,,
85,down,Van Halen,Jump,52,6,11,,,,
86,down,Paul Brady,Nobody Knows,55,2,14,,,,
87,down,Rush,Tom Sawyer,41,23,10,,,,
88,down,Heart,Magic Man,75,36,10,,,,
89,down,Fleetwood Mac,Go Your Own Way,31,31,6,,,,
90,down,Buffalo Springfield,For What It's Worth,25,8,9,,,,
91,down,The Knack,My Sharona (Re-Recorded),58,17,6,,,,
92,-,Billy Joel,Uptown Girl,-,3,7,,,,
93,-,REO Speedwagon,Keep on Loving You,-,16,7,,,,
94,-,Falling In Reverse,Popular Monster,-,17,1,,,,
95,-,The Cars,You Might Think,-,1,5,,,,
96,down,Eagles,"Hotel California (Live on MTV, 1994)",67,28,11,,,,
97,down,Eagles,Hotel California,63,1,17,,,,
98,-,The Guess Who,These Eyes,-,15,4,,,,
99,-,Colin Hay,Down Under (Acoustic Version),-,1,2,,,,
100,up,Thirty Seconds to Mars,The Kill (Bury Me),100,66,5,,,,
