Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New York Public Library,Sticks & Stones,1,1,0,60,2019-10-06,31,2019-12-29
2,-,Metallica,Sad But True,-,2,0,,,,
3,-,Trapt,Headstrong,-,3,0,,,,
4,up,Bon Jovi,You Give Love a Bad Name,31,3,0,,,,
5,-,AC/DC,Highway to Hell (Live),-,5,0,,,,
6,-,Shinedown,Second Chance,-,4,0,,,,
7,up,Ozzy Osbourne,Crazy Train,21,3,0,,,,
8,-,Def Leppard,Hysteria (Live),-,8,0,,,,
9,-,Stevie Nicks,Edge of Seventeen,-,9,0,,,,
10,up,Pat Benatar,Hit Me With Your Best Shot,95,8,0,,,,
11,up,Somsara,all Things Considered,13,2,0,,,,
12,up,Bon Jovi,Wanted Dead or Alive,16,3,0,,,,
13,up,AC/DC,Thunderstruck,24,1,0,70,2019-11-17,63,2019-12-08
14,down,TOOL,Fear Inoculum,6,2,0,,,,
15,up,Pink Floyd,Comfortably Numb,54,6,0,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,11,1,0,,,,
17,up,Eagles,Hotel California,19,1,0,,,,
18,down,Def Leppard,Pour Some Sugar On Me (Live),17,5,0,,,,
19,up,Lynyrd Skynyrd,Sweet Home Alabama (Remastered) [Live],29,19,0,,,,
20,up,Billy Idol,White Wedding,48,5,0,,,,
21,down,Guns N' Roses,Paradise City,12,1,0,,,,
22,-,Metallica,Nothing Else Matters,-,12,0,,,,
23,-,Bring Me the Horizon,MANTRA,-,23,0,,,,
24,-,Shinedown,Sound of Madness,-,4,0,,,,
25,up,Journey,Don't Stop Believin',34,1,0,,,,
26,-,Greta Van Fleet,Safari Song (Live),-,26,0,,,,
27,down,AC/DC,Back In Black,26,2,0,,,,
28,down,Nirvana,In Bloom (Nevermind Version),14,11,0,,,,
29,-,Billy Squier,Lonely Is the Night,-,29,0,,,,
30,up,Boston,More Than a Feeling,33,30,0,,,,
31,up,Eddie Money,Take Me Home Tonight,57,31,0,,,,
32,up,Soundgarden,Black Hole Sun,79,12,0,,,,
33,-,Bobby Brown,Rock Wit'cha (Single Version),-,33,0,,,,
34,-,Greta Van Fleet,Highway Tune (Live),-,34,0,,,,
35,up,Nirvana,Smells Like Teen Spirit,46,3,0,,,,
36,-,Puddle of Mudd,Famous,-,36,0,,,,
37,up,Guns N' Roses,Welcome To the Jungle (1986 Sound City Session),37,9,0,,,,
38,up,AC/DC,You Shook Me All Night Long,38,4,0,,,,
39,up,ZZ Top,Sharp Dressed Man,58,6,0,,,,
40,up,Def Leppard,Photograph (Live),78,5,0,,,,
41,-,Rowena,All Is Vanity,-,41,0,,,,
42,down,The Glorious Sons,Panic Attack,25,4,0,,,,
43,up,Eagles,Life In the Fast Lane,76,18,0,,,,
44,up,Three Days Grace,Animal I Have Become (Stripped Acoustic Version),63,18,0,,,,
45,down,Billy Idol,Rebel Yell,30,4,0,,,,
46,-,Godsmack,Bulletproof,-,6,0,,,,
47,down,The Police,Every Breath You Take,44,6,0,,,,
48,up,Van Halen,Jump (Live),49,16,0,,,,
49,down,Led Zeppelin,Kashmir (Live),36,4,0,,,,
50,-,Papa Roach,Come Around,-,13,0,,,,
51,down,Bon Jovi,Livin' On a Prayer (Live from the BBC Radio Theatre / 2009),7,7,0,,,,
52,up,Led Zeppelin,Rock and Roll (Live),96,6,0,,,,
53,-,Led Zeppelin,Whole Lotta Love (Live),-,8,0,,,,
54,down,Simple Minds,Don't You (Forget About Me) [Extended],42,23,0,,,,
55,-,Steppenwolf,Born to Be Wild,-,55,0,,,,
56,-,Van Halen,Panama (Live),-,3,0,,,,
57,-,Lynyrd Skynyrd,Gimme Three Steps (Live),-,57,0,,,,
58,-,David Bowie,Let's Dance,-,42,0,,,,
59,-,Arena Themes,Arena Anthem,-,16,0,,,,
60,-,Tom Petty & The Heartbreakers,American Girl,-,13,0,,,,
61,down,U2,I Still Haven't Found What I'm Looking For (Live from Paris),52,21,0,,,,
62,down,The Rolling Stones,Miss You (Live),56,55,0,,,,
63,-,Avenged Sevenfold,Nightmare,-,63,0,,,,
64,up,Billy Idol,Mony Mony,81,63,0,,,,
65,down,The J. Geils Band,Centerfold,61,27,0,,,,
66,-,Sponge,Wax Ecstatic (To Sell Angelina),-,20,0,,,,
67,down,Led Zeppelin,Black Dog (Live),41,8,0,,,,
68,up,Tears for Fears,Everybody Wants To Rule the World,73,36,0,,,,
69,-,Scorpions,Rock You Like a Hurricane,-,20,0,,,,
70,down,Led Zeppelin,Stairway to Heaven,65,15,0,,,,
71,up,The Rolling Stones,Start Me Up (Live),74,19,0,,,,
72,down,Rush,Tom Sawyer (Live),51,22,0,,,,
73,-,Foreigner,Cold As Ice (Live),-,73,0,,,,
74,down,ZZ Top,Gimme All Your Lovin',9,9,0,,,,
75,down,Dinosaur Pile-Up,Back Foot,50,23,0,,,,
76,down,Tom Petty,Free Fallin',40,6,0,,,,
77,down,AC/DC,Dirty Deeds Done Dirt Cheap,35,5,0,,,,
78,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,66,3,0,,,,
79,-,Van Halen,You Really Got Me,-,4,0,,,,
80,down,Paul Brady,Nobody Knows,23,2,0,,,,
81,-,Van Halen,Runnin' with the Devil,-,9,0,,,,
82,down,Bad Wolves,Killing Me Slowly,72,4,0,,,,
83,-,Metallica,The Unforgiven,-,5,0,,,,
84,up,38 Special,Hold On Loosely (Live),93,5,0,,,,
85,up,ZZ Top,La Grange,99,4,0,,,,
86,-,Eddie Money,Two Tickets to Paradise,-,8,0,,,,
87,-,Ozzy Osbourne,Over the Mountain,-,87,0,,,,
88,-,Bobby Brown,Every Little Step (Single Version),-,11,0,,,,
89,-,Sevendust,Enemy,-,89,0,,,,
90,-,Eagles,Already Gone,-,90,0,,,,
91,down,Bryan Adams,Summer Of '69 (Live at Sydney Opera House 2013),77,46,0,,,,
92,down,Tom Petty,I Won't Back Down,67,3,0,,,,
93,-,Billy Joel,We Didn't Start the Fire,-,93,0,,,,
94,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,5,0,,,,
95,down,AC/DC,Hells Bells,91,13,0,,,,
96,down,Foreigner,Hot Blooded,87,52,0,,,,
97,-,Foreigner,Feels Like the First Time,-,15,0,,,,
98,-,Supertramp,Give a Little Bit,-,20,0,,,,
99,down,Led Zeppelin,Immigrant Song,32,6,0,,,,
100,-,Inspector,Amargo Adiós (Version Ska),-,85,0,,,,
