Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New York Public Library,Sticks & Stones,1,1,0,60,2019-10-06,31,2019-12-29
2,-,AC/DC,You Shook Me All Night Long (Live),-,2,0,,,,
3,up,Bon Jovi,Wanted Dead or Alive,12,3,0,,,,
4,up,Led Zeppelin,Kashmir (Live),49,4,0,,,,
5,up,Metallica,The Unforgiven,83,5,0,,,,
6,up,AC/DC,Thunderstruck,13,1,0,70,2019-11-17,63,2019-12-08
7,up,Somsara,all Things Considered,11,2,0,,,,
8,-,The Who,Baba O'Riley (Live At Universal Amphitheatre 1989),-,8,0,,,,
9,up,Van Halen,Runnin' with the Devil,81,9,0,,,,
10,up,TOOL,Fear Inoculum,14,2,0,,,,
11,up,Bobby Brown,Every Little Step (Single Version),88,11,0,,,,
12,-,Highly Suspect,My Name Is Human,-,12,0,,,,
13,down,Ozzy Osbourne,Crazy Train,7,3,0,,,,
14,-,Godsmack,Under Your Scars,-,2,0,,,,
15,up,Paul Brady,Nobody Knows,80,2,0,,,,
16,-,Stone Sour,Through Glass,-,15,0,,,,
17,up,Guns N' Roses,Paradise City,21,1,0,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,16,1,0,,,,
19,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance (Live),-,19,0,,,,
20,-,Guns N' Roses,Welcome to the Jungle,-,1,0,,,,
21,down,Eagles,Hotel California,17,1,0,,,,
22,up,Tom Petty,Free Fallin',76,6,0,,,,
23,down,Bon Jovi,You Give Love a Bad Name,4,3,0,,,,
24,up,Led Zeppelin,Black Dog (Live),67,8,0,,,,
25,up,AC/DC,Back In Black,27,2,0,,,,
26,-,Ozzy Osbourne,Bark At the Moon,-,26,0,,,,
27,-,Foreigner,Juke Box Hero,-,27,0,,,,
28,-,Peter Gabriel,Steam,-,3,0,,,,
29,up,Billy Idol,Rebel Yell,45,4,0,,,,
30,up,The Police,Every Breath You Take,47,6,0,,,,
31,down,Metallica,Nothing Else Matters,22,12,0,,,,
32,-,Lady Pank,Kryzysowa Narzeczona (feat. Tomasz Organek),-,32,0,,,,
33,up,Three Days Grace,Animal I Have Become (Stripped Acoustic Version),44,18,0,,,,
34,-,3 Doors Down,"Kryptonite (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",-,34,0,,,,
35,down,Trapt,Headstrong,3,3,0,,,,
36,down,Lynyrd Skynyrd,Sweet Home Alabama (Remastered) [Live],19,19,0,,,,
37,up,Papa Roach,Come Around,50,13,0,,,,
38,down,AC/DC,Highway to Hell (Live),5,5,0,,,,
39,-,Elton John,Bennie and the Jets (Remastered),-,20,0,,,,
40,down,Nirvana,Smells Like Teen Spirit,35,3,0,,,,
41,-,Stone Sour,Bother,-,16,0,,,,
42,up,Simple Minds,Don't You (Forget About Me) [Extended],54,23,0,,,,
43,up,AC/DC,Hells Bells,95,13,0,,,,
44,up,Led Zeppelin,Stairway to Heaven,70,15,0,,,,
45,-,Foo Fighters,Learn to Fly,-,2,0,,,,
46,up,Bryan Adams,Summer Of '69 (Live at Sydney Opera House 2013),91,46,0,,,,
47,-,Soundgarden,Fell On Black Days (Video Version Edit),-,39,0,,,,
48,up,Tears for Fears,Everybody Wants To Rule the World,68,36,0,,,,
49,down,Shinedown,Second Chance,6,4,0,,,,
50,-,Journey,"Lovin', Touchin', Squeezin'",-,37,0,,,,
51,up,AC/DC,Dirty Deeds Done Dirt Cheap,77,5,0,,,,
52,down,Def Leppard,Photograph (Live),40,5,0,,,,
53,down,Bon Jovi,Livin' On a Prayer (Live from the BBC Radio Theatre / 2009),51,7,0,,,,
54,-,Stabbing Westward,Save Yourself,-,54,0,,,,
55,down,Soundgarden,Black Hole Sun,32,12,0,,,,
56,-,Def Leppard,Foolin' (Live),-,22,0,,,,
57,down,Pink Floyd,Comfortably Numb,15,6,0,,,,
58,-,The Rolling Stones,Brown Sugar (Live),-,58,0,,,,
59,down,Nirvana,In Bloom (Nevermind Version),28,11,0,,,,
60,-,Led Zeppelin,Whole Lotta Love,-,35,0,,,,
61,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,0,,,,
62,-,Three Days Grace,Pain,-,62,0,,,,
63,down,Eddie Money,Take Me Home Tonight,31,31,0,,,,
64,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet (Live),-,64,0,,,,
65,up,The Rolling Stones,Start Me Up (Live),71,19,0,,,,
66,up,Led Zeppelin,Immigrant Song,99,6,0,,,,
67,down,Van Halen,Jump (Live),48,16,0,,,,
68,-,Golden Earring,Twilight Zone,-,10,0,,,,
69,down,Boston,More Than a Feeling,30,30,0,,,,
70,down,Pat Benatar,Hit Me With Your Best Shot,10,8,0,,,,
71,-,Journey,Who's Crying Now,-,71,0,,,,
72,down,The J. Geils Band,Centerfold,65,27,0,,,,
73,-,Electric Light Orchestra,Don't Bring Me Down,-,7,0,,,,
74,-,Guns N' Roses,Live and Let Die,-,12,0,,,,
75,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,78,3,0,,,,
76,-,Nirvana,All Apologies (MTV Unplugged),-,56,0,,,,
77,-,Finger Eleven,Paralyzer,-,15,0,,,,
78,-,Ram Jam,Black Betty,-,2,0,,,,
79,-,Billy Joel,You May Be Right,-,79,0,,,,
80,-,Modern English,I Melt With You,-,38,0,,,,
81,down,ZZ Top,Sharp Dressed Man,39,6,0,,,,
82,down,Rush,Tom Sawyer (Live),72,22,0,,,,
83,down,Dinosaur Pile-Up,Back Foot,75,23,0,,,,
84,down,Billy Idol,White Wedding,20,5,0,,,,
85,-,Naked Eyes,Always Something There To Remind Me,-,16,0,,,,
86,down,The Rolling Stones,Miss You (Live),62,55,0,,,,
87,down,Van Halen,Panama (Live),56,3,0,,,,
88,down,Journey,Don't Stop Believin',25,1,0,,,,
89,-,Frankie Goes to Hollywood,Relax,-,8,0,,,,
90,-,Foreigner,Urgent,-,18,0,,,,
91,up,Ozzy Osbourne,"Mama, I'm Coming Home",94,5,0,,,,
92,-,Steve Miller Band,The Joker,-,53,0,,,,
93,-,Jerry Chapman,Don't Fear the Reaper (Blue Oyster Cult),-,82,0,,,,
94,-,38 Special,Caught Up In You,-,58,0,,,,
95,-,Semisonic,Closing Time,-,13,0,,,,
96,-,Bush,Machinehead,-,96,0,,,,
97,-,The Gamits,Take It On the Run (Reo Speedwagon),-,64,0,,,,
98,-,Night Ranger,Sister Christian,-,45,0,,,,
99,down,Metallica,Sad But True,2,2,0,,,,
100,-,Graham Central Station,Your Love,-,100,0,,,,
