Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pop Evil,Work,-,1,1,,,,
2,up,Teenage Time Killers,Ode to Sean Hannity (feat. Jello Biafra),3,1,9,,,,
3,-,Free,All Right Now,-,3,1,,,,
4,-,The Zombies,Time of the Season,-,4,12,,,,
5,up,Def Leppard,Photograph (Live),8,5,24,,,,
6,down,Guns N' Roses,Sweet Child O' Mine,2,1,40,,,,
7,up,Steve Miller Band,Jet Airliner,27,1,5,,,,
8,-,Naked Eyes,Always Something There to Remind Me,-,4,23,,,,
9,-,Three Dog Night,An Old Fashioned Love Song,-,3,2,,,,
10,up,Bon Jovi,You Give Love a Bad Name,19,3,26,,,,
11,up,Fleetwood Mac,Dreams,18,1,7,94,2020-10-18,94,2020-10-18
12,down,The Pretty Reckless,Death by Rock and Roll,9,4,10,,,,
13,down,Five Finger Death Punch,A Little Bit Off,11,1,12,,,,
14,-,Foreigner,Double Vision,-,14,1,,,,
15,up,Eagles,Hotel California,20,1,37,,,,
16,down,Nu Shooz,Point of No Return,15,2,22,,,,
17,down,Guns N' Roses,Welcome to the Jungle,10,1,36,,,,
18,-,The Kinks,Lola (Live),-,18,1,,,,
19,down,Guns N' Roses,Paradise City,7,1,40,,,,
20,up,Bruce Hornsby & The Range,Every Little Kiss,54,3,9,,,,
21,-,R.E.M.,Losing My Religion,-,8,12,,,,
22,up,Climax,Precious and Few (Rerecorded Version),25,19,11,,,,
23,-,The Beatles,Let It Be,-,23,1,,,,
24,down,AC/DC,Back In Black,12,2,36,,,,
25,up,Shinedown,Atlas Falls,26,9,6,,,,
26,down,Bon Jovi,Wanted Dead or Alive,13,3,28,,,,
27,up,Bruce Springsteen,Born to Run,67,2,2,,,,
28,up,David Essex,Rock On,52,17,7,,,,
29,down,Buffalo Springfield,For What It's Worth,16,8,25,,,,
30,up,Men At Work,Down Under,59,6,12,,,,
31,-,猜猜我是誰合唱團,Laughing,-,31,1,,,,
32,down,Three Days Grace,Break,31,1,30,,,,
33,-,Toto,Rosanna,-,21,1,,,,
34,-,Def Leppard,Animal (Live),-,32,6,,,,
35,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,4,1,29,,,,
36,-,Pink Floyd,Wish You Were Here,-,34,4,,,,
37,up,"Crosby, Stills, Nash & Young",Teach Your Children,86,1,6,,,,
38,up,Creedence Clearwater Revival,Proud Mary,60,23,8,,,,
39,down,Def Leppard,Pour Some Sugar On Me,28,3,32,,,,
40,up,John Mellencamp,Jack & Diane,44,5,37,,,,
41,up,Starship,Nothing's Gonna Stop Us Now,78,12,2,,,,
42,-,The Beatles,The Long and Winding Road (2015 Stereo Mix),-,42,1,,,,
43,down,The Rolling Stones,Angie,21,11,7,,,,
44,-,Todd Rundgren,Hello It's Me,-,44,2,,,,
45,-,The J. Geils Band,Looking for a Love (Live),-,45,1,,,,
46,down,Nirvana,Come as You Are,38,12,27,,,,
47,down,Def Leppard,Pour Some Sugar On Me (Live),45,5,22,,,,
48,-,Bruce Hornsby & The Range,The Valley Road (Remastered),-,48,1,,,,
49,down,Somsara,all Things Considered,48,2,39,,,,
50,up,AC/DC,You Shook Me All Night Long,63,4,32,,,,
51,down,Billy Joel,Uptown Girl,32,3,15,,,,
52,-,Elton John,Saturday Night’s Alright (For Fighting) [Remastered],-,52,1,,,,
53,up,The Human League,Don't You Want Me (Remastered),62,2,15,,,,
54,-,Eagles,Life In the Fast Lane,-,18,4,,,,
55,-,Stealers Wheel,Star (Rerecorded),-,55,1,,,,
56,down,Van Morrison,Brown Eyed Girl,43,26,13,,,,
57,-,Padres Diferentes,Camaleon,-,57,2,,,,
58,down,AC/DC,Hells Bells,29,13,37,,,,
59,-,Billy Joel,Just the Way You Are,-,59,1,,,,
60,-,Billy Joel,My Life,-,13,3,,,,
61,up,Billy Idol,"White Wedding, Pt. 1",88,16,31,,,,
62,-,Eric Clapton,I Can't Stand It,-,62,1,,,,
63,-,Mötley Crüe,Kickstart My Heart,-,2,9,,,,
64,up,AC/DC,Dirty Deeds Done Dirt Cheap,72,5,39,,,,
65,-,Bad Company,Can't Get Enough,-,65,1,,,,
66,down,The Police,Wrapped Around Your Finger,55,7,20,,,,
67,-,David Bowie,Fame (1999 Remaster),-,67,1,,,,
68,up,The Escape Club,Wild Wild West,95,28,3,,,,
69,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,94,3,38,,,,
70,-,The Guess Who,These Eyes,-,15,12,,,,
71,down,Electric Light Orchestra,Don't Bring Me Down,33,7,25,,,,
72,-,Bon Jovi,Bad Medicine,-,58,1,,,,
73,down,Journey,Don't Stop Believin',56,1,33,,,,
74,-,Van Halen,Dance the Night Away,-,47,1,,,,
75,-,Boston,Rock & Roll Band,-,75,1,,,,
76,-,Rocky Burnette,Tired of Toein' the Line,-,4,1,,,,
77,down,ZZ Top,Sharp Dressed Man,61,6,34,,,,
78,down,Def Leppard,Rock of Ages (Live),66,3,17,,,,
79,down,AC/DC,Thunderstruck,46,1,25,70,2019-11-17,63,2019-12-08
80,down,Cake,Italian Leather Sofa,73,2,27,,,,
81,-,Bryan Adams,Summer Of '69,-,4,33,,,,
82,-,Dave Mason,Only You Know and I Know,-,82,1,,,,
83,down,Orleans,Still the One,41,19,7,,,,
84,-,Ringo Starr,It Don't Come Easy,-,77,2,,,,
85,down,Manfred Mann's Earth Band,Blinded By the Light,22,1,11,,,,
86,down,Nirvana,In Bloom (Nevermind Version),51,11,38,,,,
87,down,Metallica,Nothing Else Matters,76,12,34,,,,
88,-,David Bowie,Young Americans (Single Version) [2002 Remaster],-,88,1,,,,
89,-,Foreigner,I Want to Know What Love Is,-,21,4,,,,
90,down,Foreigner,Feels Like the First Time,70,15,30,,,,
91,-,England Dan & John Ford Coley,Love Is the Answer (Single Version),-,69,1,,,,
92,down,Bon Jovi,Livin' On a Prayer,34,3,37,,,,
93,down,Toto,Africa,47,2,23,,,,
94,down,The Police,Every Breath You Take,53,5,27,,,,
95,-,Def Leppard,Foolin' (Live),-,22,4,,,,
96,down,Peter Frampton,"Baby, I Love Your Way (Live)",14,7,11,,,,
97,-,Led Zeppelin,Whole Lotta Love,-,33,10,,,,
98,-,Kim Carnes,More Love,-,11,13,,,,
99,down,Billy Idol,Rebel Yell,98,31,10,,,,
100,-,Scorpions,Rock You Like a Hurricane (Live),-,8,4,,,,
