Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Cars,You Might Think,-,1,6,,,,
2,-,Shinedown,DEVIL,-,2,11,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,7,1,23,,,,
4,up,Journey,Don't Stop Believin',8,1,16,,,,
5,up,AC/DC,Back In Black,5,2,20,,,,
6,down,Guns N' Roses,Paradise City,3,1,23,,,,
7,down,Cake,Italian Leather Sofa,2,2,14,,,,
8,down,Peter Gabriel,Steam,4,3,18,,,,
9,down,ZZ Top,Sharp Dressed Man,6,6,19,,,,
10,up,Tom Petty,Free Fallin',11,6,23,,,,
11,up,Bon Jovi,Livin' On a Prayer,12,3,20,,,,
12,up,Somsara,all Things Considered,17,2,22,,,,
13,up,AC/DC,You Shook Me All Night Long,21,4,15,,,,
14,up,Bryan Adams,Summer Of '69,18,4,19,,,,
15,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,22,3,21,,,,
16,up,Evanescence,Bring Me To Life,76,16,9,,,,
17,up,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),33,17,15,,,,
18,up,Foreigner,Feels Like the First Time,71,15,15,,,,
19,up,Buffalo Springfield,For What It's Worth,94,8,12,,,,
20,down,The Police,Wrapped Around Your Finger,9,7,10,,,,
21,up,Phil Collins,In the Air Tonight,29,4,17,,,,
22,down,Dirty Honey,Rolling 7s,10,10,11,,,,
23,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,28,1,13,,,,
24,down,Guns N' Roses,Welcome to the Jungle,1,1,19,,,,
25,up,The Knack,My Sharona (Re-Recorded),37,17,10,,,,
26,up,Ciudad Infierno,Intro,58,5,7,,,,
27,up,AC/DC,T.N.T.,39,9,20,,,,
28,up,Journey,Any Way You Want It,52,18,15,,,,
29,-,Eagles,Hotel California,-,1,20,,,,
30,up,Phoenix,1901,31,8,10,,,,
31,down,AC/DC,Dirty Deeds Done Dirt Cheap,27,5,22,,,,
32,down,Def Leppard,Pour Some Sugar On Me,16,3,15,,,,
33,up,Falling In Reverse,Popular Monster,42,17,5,,,,
34,down,AC/DC,Hells Bells,23,13,20,,,,
35,-,Poison,Nothin' But a Good Time,-,12,9,,,,
36,up,John Mellencamp,Jack & Diane,40,5,21,,,,
37,down,Electric Light Orchestra,Don't Bring Me Down,15,7,15,,,,
38,-,Bon Jovi,You Give Love a Bad Name,-,3,10,,,,
39,up,The Blue Stones,Shakin' off the Rust,44,23,10,,,,
40,-,Bon Jovi,Wanted Dead or Alive,-,3,11,,,,
41,up,Boston,More Than a Feeling,54,11,15,,,,
42,up,Nirvana,Come as You Are,99,12,15,,,,
43,up,Five Finger Death Punch,Inside Out,63,2,18,,,,
44,-,Led Zeppelin,Stairway to Heaven,-,15,9,,,,
45,down,Nu Shooz,Point of No Return,13,2,9,,,,
46,-,TOOL,Pneuma,-,46,1,,,,
47,down,Billy Joel,Uptown Girl,25,3,10,,,,
48,up,Foo Fighters,Learn to Fly,78,2,22,,,,
49,-,Pat Benatar,Love Is a Battlefield,-,22,14,,,,
50,down,Rival Sons,Shooting Stars,30,30,12,,,,
51,up,Billy Idol,"White Wedding, Pt. 1",68,16,15,,,,
52,up,Van Halen,Runnin' with the Devil,82,9,10,,,,
53,-,Don Henley,The Boys of Summer,-,2,10,92,2019-10-13,92,2019-10-13
54,-,Ozzy Osbourne,Under the Graveyard,-,3,20,86,2019-11-10,86,2019-11-10
55,down,Scorpions,Rock You Like a Hurricane,48,18,14,,,,
56,-,Chicago,Beginnings (Remastered),-,56,1,,,,
57,-,Def Leppard,Rock of Ages (Live),-,3,10,,,,
58,down,Metallica,Enter Sandman,19,19,11,,,,
59,up,Metallica,Nothing Else Matters,60,12,18,,,,
60,up,Steely Dan,Reelin' in the Years,61,30,9,,,,
61,-,Foreigner,Waiting for a Girl Like You,-,26,1,,,,
62,-,The Guess Who,These Eyes,-,15,7,,,,
63,up,Bon Jovi,Runaway (Live In Tokyo/1985),92,49,3,,,,
64,-,Van Morrison,Brown Eyed Girl,-,26,4,,,,
65,-,Nirvana,All Apologies (MTV Unplugged),-,56,7,,,,
66,down,Van Halen,Jump,43,6,15,,,,
67,down,Van Halen,Panama,51,1,15,,,,
68,up,Peter Frampton,Show Me the Way (Live),81,46,6,,,,
69,down,Queen,Bohemian Rhapsody,36,8,14,,,,
70,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,13,1,,,,
71,-,Boston,Don't Look Back,-,24,7,,,,
72,down,The Black Crowes,Hard To Handle,56,30,15,,,,
73,-,Def Leppard,Pour Some Sugar On Me (Live),-,5,6,,,,
74,-,Queen,Another One Bites the Dust,-,13,13,,,,
75,-,Bruce Hornsby & The Range,Mandolin Rain,-,5,2,,,,
76,-,The Doobie Brothers,Long Train Runnin',-,34,3,,,,
77,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,26,6,,,,
78,down,Heart,Magic Man,50,36,14,,,,
79,-,Billy Idol,Rebel Yell (Live and Acoustic),-,35,12,,,,
80,down,Nirvana,In Bloom (Nevermind Version),49,11,23,,,,
81,-,AC/DC,Thunderstruck,-,1,9,70,2019-11-17,63,2019-12-08
82,-,Led Zeppelin,Black Dog (Live),-,8,8,,,,
83,-,Three Days Grace,Break,-,1,13,,,,
84,up,Pearl Jam,Superblood Wolfmoon,96,18,3,,,,
85,down,Cheap Trick,I Want You to Want Me (Live),59,23,13,,,,
86,-,Bruce Hornsby & The Range,The Way It Is,-,21,3,,,,
87,-,Kansas,Carry On Wayward Son,-,17,9,,,,
88,down,Paul Brady,Nobody Knows,14,2,18,,,,
89,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,89,1,,,,
90,down,Thirty Seconds to Mars,The Kill (Bury Me),66,66,9,,,,
91,down,The Doors,Riders On the Storm,72,31,5,,,,
92,-,38 Special,Hold On Loosely,-,48,2,,,,
93,-,Joe Walsh,Life's Been Good,-,11,5,,,,
94,-,Led Zeppelin,Ramble On (Live),-,29,5,,,,
95,-,Norman Greenbaum,Spirit In the Sky,-,84,1,,,,
96,-,Melissa Manchester,You Should Hear How She Talks About You,-,3,2,,,,
97,down,Survivor,Eye of the Tiger,89,13,13,,,,
98,-,Ozzy Osbourne,Crazy Train,-,3,9,,,,
99,-,The Police,Every Breath You Take,-,6,11,,,,
100,-,アメリカ,Ventura Highway,-,55,1,,,,
