Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,La Vuelta,La Vuelta,-,1,1,,,,
2,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,8,,,,
3,up,Fleetwood Mac,Dreams,6,1,22,94,2020-10-18,94,2020-10-18
4,up,Guns N' Roses,Sweet Child O' Mine,7,1,58,,,,
5,up,Steve Miller Band,Jet Airliner,12,1,23,,,,
6,down,Manfred Mann's Earth Band,Blinded By the Light,2,2,10,,,,
7,down,Cake,Italian Leather Sofa,3,2,45,,,,
8,down,The Jimi Hendrix Experience,Rhythm and Blues World Service (BBC Sessions),1,1,16,,,,
9,down,The Velvet Underground & Nico,Sunday Morning,5,5,14,,,,
10,up,"Crosby, Stills, Nash & Young",Teach Your Children,19,1,24,,,,
11,-,Zyanya Rock,A Ver a Ver a Que Horas (En Vivo),-,11,1,,,,
12,down,Three Dog Night,An Old Fashioned Love Song,4,3,19,,,,
13,down,Three Days Grace,Break,9,1,48,,,,
14,up,Boston,More Than a Feeling,71,11,42,,,,
15,down,Eagles,Hotel California,13,1,55,,,,
16,down,Guns N' Roses,Paradise City,15,1,58,,,,
17,up,Chuck Berry,Run Rudolph Run,69,3,4,,,,
18,down,Bon Jovi,Wanted Dead or Alive,16,3,46,,,,
19,up,Bon Jovi,You Give Love a Bad Name,22,3,44,,,,
20,up,Ayron Jones,Take Me Away,27,18,8,,,,
21,down,Def Leppard,Photograph (Live),18,5,42,,,,
22,down,The Rolling Stones,2120 South Michigan Avenue (Rhythm and Blues / BBC World Service / 1964),20,1,13,,,,
23,up,The Beatles,Here Comes the Sun (2019 Mix),30,4,13,,,,
24,down,Def Leppard,Pour Some Sugar On Me,17,3,50,,,,
25,up,AC/DC,Back In Black,59,2,53,,,,
26,up,Deftones,Ohms,26,26,9,,,,
27,down,AC/DC,Thunderstruck,25,1,42,70,2019-11-17,63,2019-12-08
28,up,The Rolling Stones,Angie,56,11,16,,,,
29,down,Buffalo Springfield,For What It's Worth,8,8,40,,,,
30,-,Steely Dan,Reelin' in the Years,-,30,21,,,,
31,up,Electric Light Orchestra,Don't Bring Me Down,81,7,40,,,,
32,up,I Prevail,Every Time You Leave (feat. Delaney Jane),34,32,6,,,,
33,up,Def Leppard,Pour Some Sugar On Me (Live),35,5,33,,,,
34,-,Chicago,Feelin' Stronger Every Day,-,8,9,,,,
35,up,Corey Taylor,Black Eyes Blue,39,12,17,,,,
36,up,AC/DC,Dirty Deeds Done Dirt Cheap,54,5,53,,,,
37,up,Van Halen,Jump,70,6,43,,,,
38,up,Journey,Don't Stop Believin',61,1,51,,,,
39,down,Fleetwood Mac,Sara,10,7,8,,,,
40,up,Creedence Clearwater Revival,Proud Mary,47,23,20,,,,
41,up,AC/DC,Hells Bells,43,13,55,,,,
42,up,Nirvana,In Bloom (Nevermind Version),52,11,55,,,,
43,-,Three Days Grace,Somebody That I Used to Know,-,31,1,,,,
44,down,Guns N' Roses,Welcome to the Jungle,11,1,52,,,,
45,-,Scorpions,Rock You Like a Hurricane,-,20,12,,,,
46,-,Don Henley,The Boys of Summer,-,2,27,92,2019-10-13,92,2019-10-13
47,up,Led Zeppelin,Whole Lotta Love,62,33,20,,,,
48,up,Def Leppard,Foolin' (Live),67,22,19,,,,
49,down,Bryan Adams,Summer Of '69,42,4,49,,,,
50,down,Fleetwood Mac,You Make Loving Fun,32,11,11,,,,
51,-,Blind Myself,One Day,-,51,2,,,,
52,-,Band Aid 20,Do They Know It's Christmas?,-,11,4,,,,
53,up,Metallica,Enter Sandman,64,19,31,,,,
54,down,Bon Jovi,Livin' On a Prayer,44,3,55,,,,
55,down,AC/DC,You Shook Me All Night Long,33,4,50,,,,
56,-,Whitesnake,Here I Go Again,-,1,12,,,,
57,up,R.E.M.,Losing My Religion,65,8,27,,,,
58,-,The Kingsmen,Louie Louie,-,5,6,,,,
59,-,Chicago,Another Rainy Day in New York City (Remastered),-,59,1,,,,
60,-,AC/DC,Have a Drink On Me,-,22,4,,,,
61,down,Mötley Crüe,Kickstart My Heart,37,2,26,,,,
62,-,Trans-Siberian Orchestra,Christmas / Sarajevo 12/24 (Instrumental),-,15,1,,,,
63,up,Nirvana,Come as You Are,74,12,34,,,,
64,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,2,9,,,,
65,down,Fleetwood Mac,Don't Stop,49,5,23,,,,
66,-,War,Low Rider,-,39,1,,,,
67,up,Fleetwood Mac,Go Your Own Way,90,31,18,,,,
68,-,Soundgarden,Black Hole Sun,-,12,15,,,,
69,down,The Jimi Hendrix Experience,All Along the Watchtower,40,39,13,,,,
70,-,Mick Jagger,Just Another Night,-,70,1,,,,
71,down,Peter Frampton,"Baby, I Love Your Way (Live)",48,22,7,,,,
72,up,The Doobie Brothers,Listen to the Music,87,29,14,,,,
73,up,Billy Idol,Rebel Yell,88,31,19,,,,
74,up,Joe Strummer,BBC World Service,82,6,5,,,,
75,-,Van Morrison,Wild Night,-,30,4,,,,
76,-,The Doobie Brothers,Black Water,-,47,1,,,,
77,up,Supertramp,Give a Little Bit,77,20,11,,,,
78,down,Foreigner,Feels Like the First Time,31,15,41,,,,
79,-,Led Zeppelin,Black Dog,-,47,13,,,,
80,down,Joe Walsh,Life's Been Good,21,11,26,,,,
81,-,Cheap Trick,I Want You to Want Me (Live),-,23,25,,,,
82,-,Def Leppard,Rock of Ages (Live),-,3,32,,,,
83,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,53,1,43,,,,
84,-,John Mellencamp,Hurts So Good,-,11,14,,,,
85,up,Boston,Don't Look Back,86,24,24,,,,
86,up,Smith & Myers,NOT MAD ENOUGH,89,32,2,,,,
87,-,Led Zeppelin,What Is and What Should Never Be,-,87,1,,,,
88,down,Lynyrd Skynyrd,Sweet Home Alabama,85,6,23,,,,
89,-,Queen,Bohemian Rhapsody,-,8,30,,,,
90,down,AC/DC,T.N.T.,68,9,46,,,,
91,-,The Offspring,Self - Esteem,-,38,4,,,,
92,down,Metallica,Nothing Else Matters,60,12,47,,,,
93,down,Five Finger Death Punch,Living the Dream,79,20,5,,,,
94,down,David Essex,Rock On,51,17,19,,,,
95,down,Scorpions,Rock You Like a Hurricane (Live),73,8,14,,,,
96,-,Fleetwood Mac,Tusk,-,96,1,,,,
97,-,The Rolling Stones,Ain't That Loving You Baby (Rhythm and Blues / BBC World Service / 1964),-,39,1,,,,
98,down,Def Leppard,Animal (Live),84,32,21,,,,
99,-,Ozzy Osbourne,Crazy Train,-,53,8,,,,
100,-,The Byrds,Mr. Tambourine Man,-,66,2,,,,
