Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jelly Roll,Son Of A Sinner,1,1,28,,,,
2,up,Three Days Grace,Break,2,1,148,,,,
3,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,6,1,132,,,,
4,up,Libre,Como expresar,39,4,4,,,,
5,up,Supertramp,Take The Long Way Home,8,1,81,,,,
6,up,"Crosby, Stills, Nash & Young",Teach Your Children,11,1,124,,,,
7,up,Fleetwood Mac,Sara,10,2,27,,,,
8,up,Steve Miller Band,Jet Airliner,12,1,115,,,,
9,up,Andrew Gold,Lonely Boy,69,2,96,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,14,1,158,,,,
11,up,AC/DC,Back In Black,16,2,149,,,,
12,up,Firefall,You Are the Woman,13,2,95,,,,
13,up,Def Leppard,Pour Some Sugar On Me,17,3,148,,,,
14,up,The Rolling Stones,Miss You,47,1,80,,,,
15,up,Golden Earring,Twilight Zone,56,10,53,,,,
16,down,The Four Seasons,Who Loves You,7,3,83,,,,
17,up,Chicago,Feelin' Stronger Every Day,25,8,95,,,,
18,up,Phil Collins,In the Air Tonight,33,4,143,,,,
19,up,Guns N' Roses,Paradise City,34,1,158,,,,
20,-,Y los demás?,No,-,20,1,,,,
21,up,Cake,Italian Leather Sofa,42,2,144,,,,
22,-,The Beatles,Rock and Roll Music,-,22,1,,,,
23,down,Yulara,Flyin' High,4,2,52,,,,
24,down,Supercaos,Partido en Dos,5,1,21,,,,
25,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),20,7,68,,,,
26,down,Billy Joel,My Life,23,13,68,,,,
27,-,John Lloyd Young & Frankie Valli & The Four Seasons,Who Loves You,-,27,1,,,,
28,down,Buffalo Springfield,For What It's Worth,22,8,104,,,,
29,up,Peter Frampton,"Baby, I Love Your Way (Live)",29,7,84,,,,
30,down,Van Halen,Jump,27,6,126,,,,
31,down,Eagles,Hotel California,30,1,155,,,,
32,-,Ravi Shavi,Local News,-,1,43,,,,
33,-,Puddle of Mudd,Psycho,-,33,1,,,,
34,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,60,3,150,,,,
35,up,Van Halen,You Really Got Me,41,18,51,,,,
36,down,Manfred Mann's Earth Band,Blinded By the Light,9,2,94,,,,
37,down,Journey,Don't Stop Believin',19,1,151,,,,
38,up,Joe Walsh,Life's Been Good,43,11,96,,,,
39,up,Queen,Bohemian Rhapsody,66,8,89,,,,
40,down,AC/DC,You Shook Me All Night Long,24,4,148,,,,
41,-,Whitesnake,Judgement Day (Live),-,41,1,,,,
42,down,Fleetwood Mac,Dreams,15,1,115,94,2020-10-18,94,2020-10-18
43,up,Climax,Precious and Few (Rerecorded Version),98,19,42,,,,
44,up,Toto,Hold the Line,55,15,39,,,,
45,up,Eric Clapton,Lay Down Sally,58,22,41,,,,
46,-,Living Colour,Cult of Personality,-,18,13,,,,
47,up,Boston,More Than a Feeling,54,11,137,,,,
48,-,Wild Cherry,Play That Funky Music,-,10,65,,,,
49,down,Elton John,Goodbye Yellow Brick Road (Remastered),28,2,75,,,,
50,down,Los Invasores de Nuevo León,Laurita Garza,18,1,41,,,,
51,down,Guns N' Roses,Welcome to the Jungle,40,1,143,,,,
52,up,Lynyrd Skynyrd,Sweet Home Alabama,70,6,85,,,,
53,up,Steve Miller Band,The Joker,62,18,53,,,,
54,up,The Rolling Stones,Angie (2020),89,14,43,,,,
55,down,Metallica,Enter Sandman,26,26,47,,,,
56,up,Little River Band,Lonesome Loser,72,5,15,,,,
57,up,Grand Funk,We're an American Band,63,18,15,,,,
58,down,Steely Dan & Tom Scott,Peg,44,14,21,,,,
59,-,Advertisement,Upstream Boogie,-,1,2,,,,
60,up,Bon Jovi,Wanted Dead or Alive,68,3,119,,,,
61,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,36,17,,,,
62,-,The Police,Every Breath You Take,-,5,135,,,,
63,-,AC/DC,T.N.T.,-,9,72,,,,
64,-,The Rolling Stones,She's So Cold,-,34,11,,,,
65,-,The Guess Who,These Eyes,-,15,29,,,,
66,down,Intocable,Y Todo para Que? (En Vivo),45,4,5,,,,
67,down,War,Low Rider,49,39,33,,,,
68,up,Yes,Owner of a Lonely Heart,93,16,38,,,,
69,-,The Rolling Stones,Paint It Black,-,23,20,,,,
70,down,Bob Seger & The Silver Bullet Band,Katmandu (Live In Detroit/1975),31,8,26,,,,
71,-,Don Henley,Dirty Laundry,-,61,2,,,,
72,-,The Jimi Hendrix Experience,All Along the Watchtower,-,39,47,,,,
73,up,Joe Jackson,Is She Really Going Out With Him?,90,33,9,,,,
74,down,Led Zeppelin,Stairway to Heaven,59,26,33,,,,
75,up,Scorpions,Rock You Like a Hurricane (Live),85,8,70,,,,
76,down,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),36,1,53,,,,
77,down,Van Halen,Panama,61,1,98,,,,
78,down,Bon Jovi,Livin' On a Prayer,21,3,153,,,,
79,down,Three Dog Night,An Old Fashioned Love Song,35,3,76,,,,
80,-,I Prevail,Bad Things,-,61,2,,,,
81,up,Godsmack,Surrender,91,81,2,,,,
82,-,アメリカ,Ventura Highway,-,55,4,,,,
83,-,Eddie Money,Two Tickets to Paradise,-,8,30,,,,
84,down,Jefferson Starship,Miracles,73,9,60,,,,
85,down,Nirvana,Smells Like Teen Spirit,65,3,82,,,,
86,up,The Rolling Stones,Start Me Up (Remastered 2021),92,22,47,,,,
87,-,Styx,Mr. Roboto,-,19,6,,,,
88,up,Kansas,Carry On Wayward Son,97,17,63,,,,
89,down,Queen,Another One Bites the Dust,81,13,68,,,,
90,down,Don Henley,The Boys of Summer,64,2,116,92,2019-10-13,92,2019-10-13
91,-,Toto,Africa,-,2,96,,,,
92,-,Pink Floyd,Money (2011 Remastered Version),-,54,13,,,,
93,-,Jay Ferguson,Thunder Island,-,15,31,,,,
94,-,Paul McCartney & Wings,Maybe I'm Amazed (Live),-,36,13,,,,
95,-,Soundgarden,Black Hole Sun,-,12,56,,,,
96,-,R.E.M.,Losing My Religion,-,8,79,,,,
97,down,Stephen Stills,Love the One You're With,48,48,3,,,,
98,-,Billy Joel,Only the Good Die Young,-,33,10,,,,
99,-,The Rolling Stones,Angie,-,6,29,,,,
100,-,Billy Idol,Rebel Yell,-,31,56,,,,
