Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Days Grace,Break,2,1,123,,,,
2,up,Fleetwood Mac,Sara,18,2,5,,,,
3,up,The Walters,I Love You So,3,3,9,,,,
4,up,The Four Seasons,Who Loves You,5,3,58,,,,
5,up,AC/DC,Back In Black,24,2,124,,,,
6,up,Giovannie and the Hired Guns,Ramon Ayala,49,2,2,,,,
7,up,The Human League,Don't You Want Me (Remastered),27,2,99,,,,
8,up,Scorpions,Rock You Like a Hurricane (Live),51,8,49,,,,
9,up,Van Halen,Jump,10,6,105,,,,
10,down,Bob Seger & The Silver Bullet Band,Katmandu (Live In Detroit/1975),8,8,3,,,,
11,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,22,3,126,,,,
12,up,Little River Band,Lonesome Loser,14,2,42,,,,
13,up,Don Henley,The Boys of Summer,40,2,96,92,2019-10-13,92,2019-10-13
14,up,Guns N' Roses,Paradise City,26,1,133,,,,
15,down,"Crosby, Stills, Nash & Young",Teach Your Children,11,1,99,,,,
16,down,Def Leppard,Pour Some Sugar On Me,15,3,123,,,,
17,down,Eagles,Hotel California,6,1,130,,,,
18,up,Yulara,Flyin' High,38,2,34,,,,
19,down,Guns N' Roses,Sweet Child O' Mine,16,1,133,,,,
20,-,Pristine,Sinnerman,-,20,1,,,,
21,up,Supertramp,Take The Long Way Home,29,1,56,,,,
22,down,Guns N' Roses,Welcome to the Jungle,9,1,118,,,,
23,up,The Rolling Stones,Miss You,28,1,55,,,,
24,up,Air Traffic Controller,Foot of the Bed,85,5,6,,,,
25,down,Journey,Don't Stop Believin',19,1,126,,,,
26,down,Firefall,You Are the Woman,12,2,70,,,,
27,-,Daryl Hall & John Oates,Maneater (Remastered),-,4,32,,,,
28,down,Van Halen,Panama,4,1,74,,,,
29,down,Boston,More Than a Feeling,17,11,112,,,,
30,up,Steve Miller Band,Jet Airliner,53,1,90,,,,
31,-,Metallica,Nothing Else Matters,-,31,1,,,,
32,up,Jay Ferguson,Thunder Island,48,15,21,,,,
33,down,The Police,Every Breath You Take,13,5,114,,,,
34,down,Fleetwood Mac,Dreams,25,1,90,94,2020-10-18,94,2020-10-18
35,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,7,1,107,,,,
36,down,Little River Band,Take It Easy On Me,34,14,9,,,,
37,up,Van Halen,Runnin' with the Devil,97,9,27,,,,
38,down,Manfred Mann's Earth Band,Blinded By the Light,20,1,33,,,,
39,down,The Jimi Hendrix Experience,Rhythm and Blues World Service (BBC Sessions),33,1,91,,,,
40,-,Bon Jovi,Livin' On a Prayer,-,3,128,,,,
41,-,Payamimo,Lapur Asko D**o,-,15,3,,,,
42,-,Don Henley,All She Wants To Do Is Dance,-,29,4,,,,
43,up,Bruce Springsteen,Glory Days,66,28,18,,,,
44,-,Queen,Bohemian Rhapsody,-,8,64,,,,
45,down,Bryan Adams,Summer Of '69,35,4,106,,,,
46,down,Soundgarden,Black Hole Sun,31,12,38,,,,
47,-,Men Without Hats,The Safety Dance (Extended Dance Version),-,29,3,,,,
48,-,Christopher Cross,Ride Like the Wind,-,16,17,,,,
49,up,Cake,Italian Leather Sofa,62,2,119,,,,
50,-,Bob Seger & The Silver Bullet Band,Night Moves,-,3,43,,,,
51,-,Melissa Manchester,You Should Hear How She Talks About You,-,3,28,,,,
52,-,Bruce Hornsby & The Range,Mandolin Rain,-,5,51,,,,
53,up,AC/DC,You Shook Me All Night Long,58,4,123,,,,
54,up,Chicago,Does Anybody Really Know What Time It Is?,72,7,55,,,,
55,-,Supertramp,Logical Song,-,55,9,,,,
56,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,26,24,,,,
57,-,Rosas Rojas,Rosas Rojas,-,14,9,,,,
58,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,49,,,,
59,down,Steve Miller Band,The Joker,44,18,30,,,,
60,-,Steve Miller Band,Abracadabra,-,25,4,,,,
61,-,Joe Jackson,Is She Really Going Out With Him?,-,33,4,,,,
62,-,Queen,Another One Bites the Dust,-,13,55,,,,
63,-,Men At Work,Who Can It Be Now?,-,4,57,,,,
64,up,Cheap Trick,I Want You to Want Me (Live),75,23,48,,,,
65,up,Van Halen,You Really Got Me,93,18,26,,,,
66,-,The Rolling Stones,Angie,-,6,24,,,,
67,-,The Police,Wrapped Around Your Finger,-,7,52,,,,
68,down,Jelly Roll,Dead Man Walking,56,56,8,,,,
69,-,Journey,Any Way You Want It,-,18,51,,,,
70,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),70,7,44,,,,
71,up,The Rolling Stones,Angie (2020),89,14,24,,,,
72,-,Eric Clapton,Lay Down Sally,-,22,20,,,,
73,-,Bob Welch,Sentimental Lady,-,32,18,,,,
74,-,Eddie Money,Take Me Home Tonight,-,25,55,,,,
75,-,Foreigner,Feels Like the First Time,-,15,83,,,,
76,-,Paul McCartney & Wings,Maybe I'm Amazed (Live),-,36,8,,,,
77,-,Golden Earring,Radar Love,-,45,7,,,,
78,-,Yes,Owner of a Lonely Heart,-,16,26,,,,
79,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,59,5,,,,
80,down,Kansas,Carry On Wayward Son,41,17,49,,,,
81,down,Elton John,Goodbye Yellow Brick Road (Remastered),37,2,52,,,,
82,down,Golden Earring,Twilight Zone,30,10,38,,,,
83,up,Tom Petty,Free Fallin',91,6,57,,,,
84,down,Nirvana,Smells Like Teen Spirit,23,3,58,,,,
85,down,Bad Company,Feel Like Makin' Love,74,30,24,,,,
86,-,Naked Eyes,Always Something There To Remind Me,-,16,10,,,,
87,-,Buffalo Springfield,For What It's Worth,-,8,82,,,,
88,down,Survivor,Eye of the Tiger,87,13,55,,,,
89,down,Def Leppard,Photograph (Live),60,5,95,,,,
90,-,Sanford Townsend Band,Smoke from a Distant Fire,-,34,8,,,,
91,down,ZZ Top,Sharp Dressed Man,82,6,53,,,,
92,down,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),80,1,44,,,,
93,-,Pink Floyd,Wish You Were Here,-,34,6,,,,
94,-,Steve Miller Band,Gangster of Love (Live),-,49,2,,,,
95,-,Nirvana,Heart-Shaped Box,-,69,3,,,,
96,down,Andrew Gold,Lonely Boy,21,2,73,,,,
97,-,Chicago,Beginnings,-,24,4,,,,
98,-,Daryl Hall & John Oates,Private Eyes,-,53,2,,,,
99,-,Jefferson Starship,Miracles,-,9,50,,,,
100,-,AC/DC,Thunderstruck,-,1,78,70,2019-11-17,63,2019-12-08
