Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zeus,Como Hubiera Sido,1,1,6,,,,
2,-,Peter Gabriel,Sledgehammer,-,2,1,,,,
3,up,New York Public Library,Sticks & Stones,4,1,12,60,2019-10-06,31,2019-12-29
4,up,Bad Wolves,Killing Me Slowly,6,4,12,,,,
5,up,AC/DC,You Shook Me All Night Long,12,4,4,,,,
6,up,Ozzy Osbourne,Under the Graveyard,7,3,10,86,2019-11-10,86,2019-11-10
7,up,Tom Petty,Free Fallin',13,6,12,,,,
8,up,Five Finger Death Punch,Inside Out,8,2,7,,,,
9,up,Bon Jovi,Livin' On a Prayer,9,3,9,,,,
10,up,ZZ Top,Sharp Dressed Man,25,6,9,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,3,1,12,,,,
12,down,AC/DC,Back In Black,10,2,9,,,,
13,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,42,3,10,,,,
14,up,Guns N' Roses,Paradise City,15,1,12,,,,
15,up,Def Leppard,Pour Some Sugar On Me,39,3,4,,,,
16,up,Journey,Don't Stop Believin',21,1,5,,,,
17,down,Shinedown,DEVIL,11,2,5,,,,
18,up,Boston,More Than a Feeling,51,11,4,,,,
19,up,AC/DC,Dirty Deeds Done Dirt Cheap,34,5,11,,,,
20,down,Buffalo Springfield,For What It's Worth,16,8,3,,,,
21,down,Guns N' Roses,Welcome to the Jungle,19,1,8,,,,
22,up,Foreigner,Feels Like the First Time,50,15,7,,,,
23,up,Journey,Any Way You Want It,85,18,4,,,,
24,up,Theory of a Deadman,History of Violence,30,3,9,,,,
25,up,John Mellencamp,Jack & Diane,26,5,10,,,,
26,up,ZZ Top,Gimme All Your Lovin',77,9,10,,,,
27,up,Bryan Adams,Summer Of '69,81,4,8,,,,
28,up,Eagles,"Hotel California (Live on MTV, 1994)",32,28,4,,,,
29,down,Nirvana,Smells Like Teen Spirit,14,3,12,,,,
30,up,Guns N' Roses,Live and Let Die,43,12,8,,,,
31,-,The Doors,Riders On the Storm,-,31,1,,,,
32,up,Foo Fighters,Learn to Fly,37,2,12,,,,
33,up,Van Halen,Runnin' with the Devil,44,9,2,,,,
34,-,Cake,Italian Leather Sofa,-,2,3,,,,
35,up,Pat Benatar,Love Is a Battlefield,95,22,8,,,,
36,up,AC/DC,Hells Bells,62,13,9,,,,
37,up,Journey,Separate Ways (Worlds Apart),65,2,4,,,,
38,down,Nirvana,In Bloom (Nevermind Version),18,11,12,,,,
39,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,24,1,3,,,,
40,up,Scorpions,No One Like You,55,21,4,,,,
41,up,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),73,17,4,,,,
42,down,Phil Collins,In the Air Tonight,31,4,7,,,,
43,up,Van Halen,Panama,54,1,4,,,,
44,up,Phoenix,1901,66,8,2,,,,
45,up,Rush,Tom Sawyer,58,23,3,,,,
46,-,Queen,Bohemian Rhapsody,-,8,3,,,,
47,-,Kim Carnes,More Love,-,11,2,,,,
48,up,Three Days Grace,Break,61,1,4,,,,
49,up,REO Speedwagon,Take It On the Run,83,47,4,,,,
50,down,Cheap Trick,I Want You to Want Me (Live),35,23,4,,,,
51,down,Aerosmith,Dream On,46,19,4,,,,
52,up,Tom Petty,I Won't Back Down,63,3,9,,,,
53,down,Scorpions,Rock You Like a Hurricane,45,18,3,,,,
54,down,Queen,Another One Bites the Dust,29,13,4,,,,
55,up,Volbeat,Die to Live (feat. Neil Fallon),74,6,3,,,,
56,-,Aerosmith,Angel,-,56,1,,,,
57,up,The Black Crowes,Hard To Handle,67,30,4,,,,
58,up,Survivor,Eye of the Tiger,88,13,4,,,,
59,down,Billy Idol,"White Wedding, Pt. 1",56,16,4,,,,
60,-,Fleetwood Mac,Don't Stop,-,5,4,,,,
61,up,Naked Eyes,Always Something There to Remind Me,75,4,5,,,,
62,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,9,,,,
63,down,Van Halen,Jump,41,6,4,,,,
64,up,Bon Jovi,Wanted Dead or Alive (Live),90,22,4,,,,
65,-,Mötley Crüe,Kickstart My Heart,-,2,2,,,,
66,up,Chicago,25 or 6 to 4,80,66,2,,,,
67,-,Billy Idol,Rebel Yell (Live and Acoustic),-,35,3,,,,
68,down,Grand Funk Railroad,We're an American Band (Live),2,2,2,,,,
69,down,Eagles,Hotel California,49,1,12,,,,
70,down,Wild Cherry,Play That Funky Music,23,10,2,,,,
71,-,Poison,Every Rose Has Its Thorn,-,43,2,,,,
72,-,Pat Benatar,Heartbreaker (2005 Remaster),-,55,2,,,,
73,-,Huey Lewis & The News,The Heart of Rock and Roll (Single Edit),-,73,1,,,,
74,-,Boston,Peace of Mind,-,74,1,,,,
75,down,AC/DC,Highway to Hell,68,19,5,,,,
76,-,Don Henley,The Boys of Summer,-,2,3,92,2019-10-13,92,2019-10-13
77,-,The Doobie Brothers,Long Train Runnin',-,34,1,,,,
78,-,The Doobie Brothers,Listen to the Music,-,29,1,,,,
79,up,The Cars,Just What I Needed,87,33,4,,,,
80,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,36,2,,,,
81,-,Steely Dan,Reelin' in the Years,-,30,1,,,,
82,down,Climax,Precious and Few (Rerecorded Version),22,19,2,,,,
83,-,Steve Miller Band,Fly Like an Eagle,-,42,3,,,,
84,up,Evanescence,Bring Me To Life,92,16,3,,,,
85,down,Bad Company,Feel Like Makin' Love,64,30,2,,,,
86,up,Ratt,Round and Round (Remastered),94,34,3,,,,
87,-,R.E.M.,Losing My Religion,-,8,1,,,,
88,down,Heart,Magic Man,36,36,4,,,,
89,down,Pat Benatar,Hit Me With Your Best Shot (2002 Remaster),40,26,4,,,,
90,-,Bruce Hornsby & The Range,Every Little Kiss,-,3,2,,,,
91,down,REO Speedwagon,Keep on Loving You,76,16,4,,,,
92,down,AC/DC,T.N.T.,52,9,9,,,,
93,-,The Zombies,Time of the Season,-,4,2,,,,
94,-,Dirty Honey,Rolling 7s,-,10,1,,,,
95,-,Foreigner,Juke Box Hero,-,12,2,,,,
96,-,Billy Joel,Uptown Girl,-,3,4,,,,
97,down,AC/DC,Moneytalks,79,59,2,,,,
98,down,Nirvana,Come as You Are,84,12,4,,,,
99,down,Somsara,all Things Considered,27,2,12,,,,
100,down,Papa Roach,Come Around,57,13,12,,,,
