Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,13,1,2,70,2019-11-17,63,2019-12-08
2,down,New York Public Library,Sticks & Stones,1,1,2,60,2019-10-06,31,2019-12-29
3,-,Van Halen,Panama (Live),-,3,1,,,,
4,-,Van Halen,You Really Got Me,-,4,1,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,12,1,2,,,,
6,down,Somsara,all Things Considered,2,2,2,,,,
7,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",56,7,2,,,,
8,-,Led Zeppelin,Whole Lotta Love (Live),-,8,1,,,,
9,-,Led Zeppelin,Babe I'm Gonna Leave You,-,9,1,,,,
10,-,Zeus,Como Hubiera Sido,-,1,1,,,,
11,up,Pat Benatar,Hit Me With Your Best Shot,58,8,2,,,,
12,up,Paul Brady,Nobody Knows,15,2,2,,,,
13,up,Tom Petty,I Won't Back Down,68,3,2,,,,
14,-,Eddie Money,Baby Hold On,-,14,1,,,,
15,-,George Thorogood & The Destroyers,Bad to the Bone,-,15,1,,,,
16,-,Def Leppard,Rock of Ages (Live),-,3,1,,,,
17,up,Ozzy Osbourne,The Liar,27,17,2,,,,
18,up,Guns N' Roses,Paradise City,22,1,2,,,,
19,up,Bon Jovi,Livin' On a Prayer,35,3,2,,,,
20,-,Scorpions,Rock You Like a Hurricane,-,20,1,,,,
21,down,Bon Jovi,Wanted Dead or Alive,19,3,2,,,,
22,up,Nirvana,Smells Like Teen Spirit,34,3,2,,,,
23,down,AC/DC,You Shook Me All Night Long (Live),17,2,2,,,,
24,up,Nirvana,In Bloom (Nevermind Version),46,11,2,,,,
25,down,Eagles,Hotel California,11,1,2,,,,
26,up,Metallica,Nothing Else Matters,67,12,2,,,,
27,-,Rammstein,Du hast,-,27,1,,,,
28,down,Guns N' Roses,Welcome To the Jungle (1986 Sound City Session),20,9,2,,,,
29,up,Papa Roach,Come Around,40,13,2,,,,
30,-,Finger Eleven,Paralyzer,-,15,1,,,,
31,up,Billy Idol,White Wedding,61,5,2,,,,
32,-,Soundgarden,Burden In My Hand,-,32,1,,,,
33,down,Ozzy Osbourne,Crazy Train,25,3,2,,,,
34,up,Bad Wolves,Killing Me Slowly,69,4,2,,,,
35,-,Guns N' Roses,Live and Let Die,-,12,1,,,,
36,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,79,3,2,,,,
37,down,TOOL,Fear Inoculum,7,2,2,,,,
38,up,Billy Idol,Rebel Yell,53,4,2,,,,
39,-,Disturbed,Land of Confusion,-,39,1,,,,
40,down,Dinosaur Pile-Up,Back Foot,38,23,2,,,,
41,-,Nirvana,Come as You Are,-,12,1,,,,
42,-,Vexing,Making Noise 11-14-2018,-,42,1,,,,
43,up,Electric Light Orchestra,Don't Bring Me Down,51,7,2,,,,
44,up,AC/DC,T.N.T.,100,9,2,,,,
45,up,Def Leppard,Photograph (Live),50,5,2,,,,
46,up,Peter Gabriel,Steam,57,3,2,,,,
47,-,Queens of the Stone Age,No One Knows (Live at Brixton Academy 2005),-,47,1,,,,
48,up,Led Zeppelin,Stairway to Heaven,88,15,2,,,,
49,-,Foreigner,Juke Box Hero,-,27,1,,,,
50,-,Tom Cochrane & Red Rider,Life Is a Highway,-,50,1,,,,
51,-,A Perfect Circle,Judith,-,51,1,,,,
52,down,Bon Jovi,You Give Love a Bad Name,37,3,2,,,,
53,down,Ktulu,Back In Black (AC/DC),39,31,2,,,,
54,down,Led Zeppelin,Black Dog (Live),41,8,2,,,,
55,down,The Police,Every Breath You Take,28,6,2,,,,
56,-,Foreigner,Double Vision,-,56,1,,,,
57,up,3 Doors Down,"Kryptonite (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",77,34,2,,,,
58,down,Boston,More Than a Feeling,43,30,2,,,,
59,up,Foo Fighters,Learn to Fly,87,2,2,,,,
60,up,Modern English,I Melt With You,97,38,2,,,,
61,down,AC/DC,Dirty Deeds Done Dirt Cheap,29,5,2,,,,
62,up,Eddie Money,Take Me Home Tonight,81,31,2,,,,
63,-,Billy Idol,Mony Mony,-,63,1,,,,
64,down,Simple Minds,Don't You (Forget About Me) [Extended],60,23,2,,,,
65,up,Lynyrd Skynyrd,Sweet Home Alabama,84,6,2,,,,
66,-,Blue Öyster Cult,Burnin' for You,-,32,1,,,,
67,-,Danny James,What I Would Do Without Jesus,-,28,1,,,,
68,-,Steve Miller Band,The Joker,-,53,1,,,,
69,-,Foreigner,Urgent,-,19,1,,,,
70,down,Tom Petty,Free Fallin',55,6,2,,,,
71,up,38 Special,Caught Up In You,75,58,2,,,,
72,down,Led Zeppelin,Rock and Roll (Live),6,6,2,,,,
73,down,Pink Floyd,Comfortably Numb,70,6,2,,,,
74,down,Rush,Tom Sawyer (Live),31,22,2,,,,
75,-,TOOL,Prison Sex,-,21,1,,,,
76,down,Stevie Nicks,Edge of Seventeen,48,9,2,,,,
77,down,Soundgarden,Black Hole Sun,54,12,2,,,,
78,down,John Mellencamp,Jack & Diane,71,5,2,,,,
79,up,Van Halen,Jump (Live),90,16,2,,,,
80,-,Billy Squier,Everybody Wants You,-,67,1,,,,
81,-,Pat Benatar,We Belong,-,68,1,,,,
82,-,Saint Asonia,The Hunted (feat. Sully Erna),-,21,1,,,,
83,-,Def Leppard,Animal (Live),-,32,1,,,,
84,-,Led Zeppelin,Kashmir (Live),-,4,1,,,,
85,up,Shinedown,Second Chance,91,4,2,,,,
86,-,Lynyrd Skynyrd,What's Your Name,-,86,1,,,,
87,-,ZZ Top,La Grange,-,4,1,,,,
88,-,Thin Lizzy,The Boys Are Back In Town (Live),-,88,1,,,,
89,-,Billy Joel,You May Be Right,-,79,1,,,,
90,-,Ozzy Osbourne,Flying High Again,-,55,1,,,,
91,down,Tom Petty & The Heartbreakers,Mary Jane's Last Dance (Live),26,19,2,,,,
92,down,Metallica,The Unforgiven,66,5,2,,,,
93,-,Van Halen,I'll Wait,-,26,1,,,,
94,-,Pink Floyd,Money (2011 Remastered Version),-,54,1,,,,
95,-,Led Zeppelin,Ramble On (Live),-,29,1,,,,
96,down,Bobby Brown,Roni (Single Version),95,12,2,,,,
97,-,Bad Company,Shooting Star,-,25,1,,,,
98,-,Theory of a Deadman,Rx (Medicate),-,20,1,,,,
99,down,Ram Jam,Black Betty,78,2,2,,,,
100,-,Def Leppard,Armageddon It (Live),-,9,1,,,,
