Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Miss You,99,1,39,,,,
2,down,Three Days Grace,Break,1,1,107,,,,
3,up,Ravi Shavi,Local News,11,1,12,,,,
4,-,MOTÖRAISER,Cuarto De Milla,-,3,4,,,,
5,up,Supertramp,Take The Long Way Home,15,1,40,,,,
6,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,4,1,91,,,,
7,up,Naked Eyes,Always Something There to Remind Me,91,4,76,,,,
8,up,Los Invasores de Nuevo León,Laurita Garza,53,1,13,,,,
9,down,Fleetwood Mac,Dreams,3,1,74,94,2020-10-18,94,2020-10-18
10,up,Guns N' Roses,Sweet Child O' Mine,23,1,117,,,,
11,down,Andrew Gold,Lonely Boy,5,2,61,,,,
12,up,AC/DC,Back In Black,16,2,108,,,,
13,down,The Jimi Hendrix Experience,Rhythm and Blues World Service (BBC Sessions),10,1,75,,,,
14,down,"Crosby, Stills, Nash & Young",Teach Your Children,6,1,83,,,,
15,up,Journey,Don't Stop Believin',18,1,110,,,,
16,up,Boston,More Than a Feeling,25,11,96,,,,
17,down,The Human League,Don't You Want Me (Remastered),13,2,83,,,,
18,-,Little River Band,Lonesome Loser,-,2,28,,,,
19,up,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),24,1,29,,,,
20,down,The Velvet Underground & Nico,Sunday Morning,19,5,73,,,,
21,up,Manfred Mann's Earth Band,Blinded By the Light,74,2,69,,,,
22,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,9,3,110,,,,
23,down,Cake,Italian Leather Sofa,20,2,103,,,,
24,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),12,7,28,,,,
25,up,Van Halen,Jump,37,6,89,,,,
26,down,Peter Frampton,"Baby, I Love Your Way (Live)",7,7,45,,,,
27,up,Eagles,Hotel California,32,1,114,,,,
28,-,Bruce Hornsby & The Range,The Way It Is,-,11,6,,,,
29,down,Queen,Bohemian Rhapsody,22,8,49,,,,
30,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,26,18,,,,
31,up,Mötley Crüe,Kickstart My Heart,43,2,73,,,,
32,up,Def Leppard,Pour Some Sugar On Me,49,3,109,,,,
33,up,Bob Seger & The Silver Bullet Band,Night Moves,41,3,33,,,,
34,down,Bon Jovi,Livin' On a Prayer,21,3,113,,,,
35,up,Firefall,You Are the Woman,47,2,54,,,,
36,up,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,58,32,22,,,,
37,down,Phil Collins,In the Air Tonight,14,4,104,,,,
38,down,Led Zeppelin,Stairway to Heaven,35,26,6,,,,
39,-,Yes,Owner of a Lonely Heart,-,16,19,,,,
40,down,Bob Baldwin,Don't You Worry 'Bout a Thing (feat. Chieli Minucci),36,17,9,,,,
41,up,Bon Jovi,You Give Love a Bad Name,52,3,78,,,,
42,down,Men At Work,Who Can It Be Now?,39,4,54,,,,
43,up,Van Halen,You Really Got Me,45,18,10,,,,
44,down,The Four Seasons,Who Loves You,38,3,42,,,,
45,up,Metallica,Enter Sandman,71,26,8,,,,
46,-,Wild Cherry,Play That Funky Music,-,10,33,,,,
47,up,Van Halen,Panama,100,1,58,,,,
48,up,Bob Welch,Sentimental Lady,62,32,11,,,,
49,down,The Rolling Stones,2120 South Michigan Avenue (Rhythm and Blues / BBC World Service / 1964),40,1,71,,,,
50,up,The Doobie Brothers,Listen to the Music,63,29,43,,,,
51,-,Jim Steinman,Rock and Roll Dreams Come Through,-,42,4,,,,
52,down,The Police,Wrapped Around Your Finger,42,7,48,,,,
53,-,Corey Hart,Sunglasses at Night,-,1,79,,,,
54,up,Nirvana,Smells Like Teen Spirit,59,3,42,,,,
55,down,REO Speedwagon,Keep on Loving You,31,16,36,,,,
56,-,Grand Funk Railroad,We're an American Band (Live),-,2,22,,,,
57,down,Nu Shooz,Point of No Return,8,2,91,,,,
58,down,Paul McCartney & Wings,Silly Love Songs (Live),48,24,26,,,,
59,down,Bruce Springsteen,I'm on Fire,55,15,3,,,,
60,up,Cheap Trick,I Want You to Want Me (Live),60,23,38,,,,
61,-,Toto,Hold the Line,-,15,28,,,,
62,down,The Police,Every Breath You Take,26,5,99,,,,
63,up,Foo Fighters,Love Dies Young,96,42,2,,,,
64,up,Bryan Adams,Summer Of '69,85,4,96,,,,
65,down,Steve Miller Band,The Joker,56,18,15,,,,
66,down,Queen,Under Pressure (feat. David Bowie),50,34,18,,,,
67,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,45,,,,
68,up,Joe Walsh,Life's Been Good,88,11,62,,,,
69,down,The Rolling Stones,Angie (2020),30,14,12,,,,
70,up,Guns N' Roses,Welcome to the Jungle,81,1,103,,,,
71,up,Huey Lewis & The News,The Power of Love,94,3,17,,,,
72,-,Golden Earring,Twilight Zone,-,10,28,,,,
73,-,Player,This Time I'm In It For Love,-,62,5,,,,
74,down,Chicago,Feelin' Stronger Every Day,61,8,63,,,,
75,down,AC/DC,You Shook Me All Night Long,51,4,107,,,,
76,-,Orleans,Still the One,-,19,14,,,,
77,-,Creedence Clearwater Revival,Fortunate Son,-,71,2,,,,
78,-,Badfinger,No Matter What (2010 Remaster),-,23,6,,,,
79,-,Blondie,The Tide Is High,-,79,1,,,,
80,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,72,3,,,,
81,-,Climax,Precious and Few (Rerecorded Version),-,19,28,,,,
82,-,ZZ Top,Gimme All Your Lovin',-,9,16,,,,
83,-,The Doobie Brothers,Long Train Runnin',-,34,11,,,,
84,-,The Escape Club,Wild Wild West,-,28,8,,,,
85,down,Buffalo Springfield,For What It's Worth,76,8,76,,,,
86,down,Billy Idol,"White Wedding, Pt. 1",72,16,70,,,,
87,down,Lynyrd Skynyrd,Sweet Home Alabama,70,6,46,,,,
88,down,The Rolling Stones,Start Me Up (Remastered 2021),29,22,13,,,,
89,down,Guns N' Roses,Paradise City,64,1,117,,,,
90,-,Paul McCartney & Wings,Maybe I'm Amazed (Live),-,36,5,,,,
91,down,Pink Floyd,Comfortably Numb,89,6,12,,,,
92,-,Crowded House,Don't Dream It's Over,-,20,30,,,,
93,-,R.E.M.,Losing My Religion,-,8,66,,,,
94,-,Brian Culbertson,Hookin' Up,-,23,6,,,,
95,down,John Mellencamp,Jack & Diane,46,5,94,,,,
96,-,Boston,Don't Look Back,-,24,39,,,,
97,down,Don Henley,The Boys of Summer,27,2,82,92,2019-10-13,92,2019-10-13
98,down,Yulara,Flyin' High,2,2,20,,,,
99,-,Ambrosia,Biggest Part of Me,-,99,1,,,,
100,down,Soundgarden,Black Hole Sun,57,12,25,,,,
