Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New York Public Library,Sticks & Stones,1,1,0,60,2019-10-06,31,2019-12-29
2,-,Stone Temple Pilots,Trippin' On a Hole in a Paper Heart,-,2,0,,,,
3,up,Seether,Fine Again,51,3,0,,,,
4,-,The Cars,You're All I've Got Tonight,-,4,0,,,,
5,-,Lit,My Own Worst Enemy,-,5,0,,,,
6,down,TOOL,Fear Inoculum,4,2,0,,,,
7,up,Bon Jovi,Livin' On a Prayer (Live from the BBC Radio Theatre / 2009),50,7,0,,,,
8,-,Judas Priest,Living After Midnight,-,8,0,,,,
9,up,ZZ Top,Gimme All Your Lovin',94,9,0,,,,
10,-,Highly Suspect,Little One,-,10,0,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,12,1,0,,,,
12,up,Guns N' Roses,Paradise City,35,1,0,,,,
13,down,Somsara,all Things Considered,9,2,0,,,,
14,up,Nirvana,In Bloom (Nevermind Version),62,11,0,,,,
15,-,Finger Eleven,Paralyzer,-,15,0,,,,
16,up,Bon Jovi,Wanted Dead or Alive,28,3,0,,,,
17,down,Def Leppard,Pour Some Sugar On Me (Live),14,5,0,,,,
18,-,Foreigner,Urgent,-,18,0,,,,
19,up,Eagles,Hotel California,30,1,0,,,,
20,-,Led Zeppelin,Babe I'm Gonna Leave You,-,9,0,,,,
21,down,Ozzy Osbourne,Crazy Train,3,3,0,,,,
22,-,Vicente Fernández,Al Final del Camino,-,22,0,,,,
23,down,Paul Brady,Nobody Knows,11,2,0,,,,
24,down,AC/DC,Thunderstruck,7,1,0,70,2019-11-17,63,2019-12-08
25,down,The Glorious Sons,Panic Attack,20,4,0,,,,
26,down,AC/DC,Back In Black,23,2,0,,,,
27,up,Foo Fighters,Learn to Fly,45,2,0,,,,
28,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",37,7,0,,,,
29,up,Lynyrd Skynyrd,Sweet Home Alabama (Remastered) [Live],31,19,0,,,,
30,down,Billy Idol,Rebel Yell,25,4,0,,,,
31,up,Bon Jovi,You Give Love a Bad Name,44,3,0,,,,
32,-,Led Zeppelin,Immigrant Song,-,6,0,,,,
33,up,Boston,More Than a Feeling,52,30,0,,,,
34,up,Journey,Don't Stop Believin',34,1,0,,,,
35,up,AC/DC,Dirty Deeds Done Dirt Cheap,53,5,0,,,,
36,down,Led Zeppelin,Kashmir (Live),5,4,0,,,,
37,up,Guns N' Roses,Welcome To the Jungle (1986 Sound City Session),61,9,0,,,,
38,down,AC/DC,You Shook Me All Night Long,33,4,0,,,,
39,-,Judas Priest,Breaking the Law,-,39,0,,,,
40,down,Tom Petty,Free Fallin',39,6,0,,,,
41,down,Led Zeppelin,Black Dog (Live),8,8,0,,,,
42,up,Simple Minds,Don't You (Forget About Me) [Extended],59,23,0,,,,
43,down,Jet,Are You Gonna Be My Girl,19,2,0,,,,
44,down,The Police,Every Breath You Take,38,6,0,,,,
45,down,AC/DC,Shoot to Thrill (Live),24,24,0,,,,
46,down,Nirvana,Smells Like Teen Spirit,17,3,0,,,,
47,up,AC/DC,"Highway to Hell (Live Tushino Airfield, Moscow, Sept. 28, 1991)",98,5,0,,,,
48,-,Billy Idol,White Wedding,-,5,0,,,,
49,up,Van Halen,Jump (Live),54,16,0,,,,
50,up,Dinosaur Pile-Up,Back Foot,58,23,0,,,,
51,down,Rush,Tom Sawyer (Live),29,22,0,,,,
52,down,U2,I Still Haven't Found What I'm Looking For (Live from Paris),21,21,0,,,,
53,-,Steve Miller Band,The Joker,-,53,0,,,,
54,up,Pink Floyd,Comfortably Numb,73,6,0,,,,
55,up,Golden Earring,Twilight Zone,87,10,0,,,,
56,up,The Rolling Stones,Miss You (Live),60,55,0,,,,
57,up,Eddie Money,Take Me Home Tonight,74,31,0,,,,
58,up,ZZ Top,Sharp Dressed Man,72,6,0,,,,
59,up,Yes,Owner of a Lonely Heart,93,46,0,,,,
60,-,Sheila E.,Glamorous Life (Live),-,10,0,,,,
61,up,The J. Geils Band,Centerfold,70,27,0,,,,
62,-,Jimi Hendrix,All Along the Watchtower,-,49,0,,,,
63,-,Three Days Grace,Animal I Have Become (Stripped Acoustic Version),-,18,0,,,,
64,-,Theory of a Deadman,Rx (Medicate),-,20,0,,,,
65,-,Led Zeppelin,Stairway to Heaven,-,15,0,,,,
66,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,55,3,0,,,,
67,up,Tom Petty,I Won't Back Down,90,3,0,,,,
68,-,Pat Benatar,Love Is a Battlefield,-,22,0,,,,
69,-,The Rolling Stones,Let It Bleed,-,69,0,,,,
70,up,Fleetwood Mac,Dreams (Live),92,24,0,,,,
71,up,Guns N' Roses,Welcome to the Jungle,86,1,0,,,,
72,-,Bad Wolves,Killing Me Slowly,-,4,0,,,,
73,down,Tears for Fears,Everybody Wants To Rule the World,69,36,0,,,,
74,up,The Rolling Stones,Start Me Up (Live),81,19,0,,,,
75,-,Ratt,Round and Round,-,31,0,,,,
76,-,Eagles,Life In the Fast Lane,-,18,0,,,,
77,down,Bryan Adams,Summer Of '69 (Live at Sydney Opera House 2013),46,46,0,,,,
78,down,Def Leppard,Photograph (Live),10,5,0,,,,
79,down,Soundgarden,Black Hole Sun,57,12,0,,,,
80,down,John Mellencamp,Jack & Diane,43,5,0,,,,
81,down,Billy Idol,Mony Mony,77,63,0,,,,
82,down,Blue Öyster Cult,Burnin' for You,32,32,0,,,,
83,-,Judas Priest,Turbo Lover (Live),-,83,0,,,,
84,down,Peter Gabriel,Steam,42,3,0,,,,
85,down,Godsmack,Under Your Scars,26,2,0,,,,
86,-,Bruce Springsteen,Born in the U.S.A.,-,28,0,,,,
87,-,Foreigner,Hot Blooded,-,52,0,,,,
88,-,Def Leppard,Rocket (Live),-,60,0,,,,
89,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance (Live),-,19,0,,,,
90,-,Staind,Mudshovel (Live),-,90,0,,,,
91,-,AC/DC,Hells Bells,-,13,0,,,,
92,-,38 Special,Caught Up In You,-,58,0,,,,
93,-,38 Special,Hold On Loosely (Live),-,5,0,,,,
94,-,Foreigner,Double Vision,-,56,0,,,,
95,down,Pat Benatar,Hit Me With Your Best Shot,71,8,0,,,,
96,-,Led Zeppelin,Rock and Roll (Live),-,6,0,,,,
97,-,Electric Light Orchestra,Don't Bring Me Down,-,7,0,,,,
98,-,Stevie Nicks,Stand Back,-,9,0,,,,
99,-,ZZ Top,La Grange,-,4,0,,,,
100,-,Foreigner,Juke Box Hero,-,27,0,,,,
