Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Days Grace,Break,3,1,120,,,,
2,up,Supertramp,Take The Long Way Home,4,1,53,,,,
3,up,Fleetwood Mac,Sara,84,2,2,,,,
4,up,The Four Seasons,Who Loves You,10,3,55,,,,
5,up,The Walters,I Love You So,12,3,6,,,,
6,up,Van Halen,Jump,11,6,102,,,,
7,down,Ravi Shavi,Local News,6,1,18,,,,
8,up,The Human League,Don't You Want Me (Remastered),16,2,96,,,,
9,up,The Rolling Stones,Miss You,13,1,52,,,,
10,up,Guns N' Roses,Welcome to the Jungle,80,1,115,,,,
11,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,28,1,104,,,,
12,down,Def Leppard,Pour Some Sugar On Me,9,3,120,,,,
13,-,Dexys Midnight Runners,Come On Eileen,-,13,3,,,,
14,up,Journey,Don't Stop Believin',27,1,123,,,,
15,down,"Crosby, Stills, Nash & Young",Teach Your Children,5,1,96,,,,
16,up,Steve Miller Band,Jet Airliner,43,1,87,,,,
17,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),24,7,41,,,,
18,up,Van Halen,You Really Got Me,69,18,23,,,,
19,-,Chicago,Feelin' Stronger Every Day,-,8,72,,,,
20,down,AC/DC,Back In Black,8,2,121,,,,
21,up,Queen,Bohemian Rhapsody,40,8,62,,,,
22,up,Def Leppard,Rock of Ages (Live),67,3,82,,,,
23,up,Firefall,You Are the Woman,83,2,67,,,,
24,-,Van Halen,Runnin' with the Devil,-,9,25,,,,
25,down,Nu Shooz,Point of No Return,2,2,103,,,,
26,up,Bob Seger & The Silver Bullet Band,Night Moves,78,3,41,,,,
27,up,Guns N' Roses,Sweet Child O' Mine,51,1,130,,,,
28,-,Manfred Mann's Earth Band,Blinded By the Light,-,1,30,,,,
29,up,Boston,More Than a Feeling,55,11,109,,,,
30,down,Van Halen,Panama,1,1,71,,,,
31,up,Bon Jovi,Livin' On a Prayer,59,3,126,,,,
32,down,Elton John,Goodbye Yellow Brick Road (Remastered),30,2,50,,,,
33,up,AC/DC,You Shook Me All Night Long,56,4,120,,,,
34,up,Toto,Africa,52,2,73,,,,
35,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,25,3,123,,,,
36,up,Bryan Adams,Summer Of '69,89,4,103,,,,
37,-,Led Zeppelin,Stairway to Heaven,-,26,17,,,,
38,down,The Rolling Stones,Start Me Up (Remastered 2021),22,22,24,,,,
39,down,Eagles,Hotel California,7,1,127,,,,
40,-,Bob Baldwin,Don't You Worry 'Bout a Thing (feat. Chieli Minucci),-,17,14,,,,
41,up,Ghost,Call Me Little Sunshine,44,41,4,,,,
42,down,The Jimi Hendrix Experience,Rhythm and Blues World Service (BBC Sessions),29,1,88,,,,
43,up,Fleetwood Mac,Dreams,47,1,87,94,2020-10-18,94,2020-10-18
44,down,The Rolling Stones,Angie (2020),33,14,22,,,,
45,up,Scorpions,Rock You Like a Hurricane (Live),77,8,46,,,,
46,up,Guns N' Roses,Paradise City,61,1,130,,,,
47,-,Soundgarden,Black Hole Sun,-,12,35,,,,
48,-,The Rolling Stones,Paint It Black,-,23,10,,,,
49,down,Shinedown,Planet Zero,41,29,11,,,,
50,-,Buffalo Springfield,For What It's Worth,-,8,80,,,,
51,down,Cake,Italian Leather Sofa,39,2,116,,,,
52,up,Nirvana,Smells Like Teen Spirit,54,3,55,,,,
53,up,Steve Miller Band,The Joker,58,18,27,,,,
54,up,Tom Petty,Free Fallin',98,6,54,,,,
55,-,Little River Band,Lonesome Loser,-,2,39,,,,
56,down,Lynyrd Skynyrd,Sweet Home Alabama,36,6,59,,,,
57,up,Led Zeppelin,Black Dog,91,47,30,,,,
58,-,The Jimi Hendrix Experience,Crosstown Traffic,-,58,1,,,,
59,down,Peter Frampton,"Baby, I Love Your Way (Live)",17,7,58,,,,
60,-,AC/DC,Thunderstruck,-,1,77,70,2019-11-17,63,2019-12-08
61,-,REO Speedwagon,Time for Me to Fly,-,34,6,,,,
62,down,Golden Earring,Twilight Zone,26,10,35,,,,
63,-,The Jimi Hendrix Experience,All Along the Watchtower,-,39,37,,,,
64,down,Yulara,Flyin' High,19,2,31,,,,
65,down,Andrew Gold,Lonely Boy,35,2,71,,,,
66,down,Los Invasores de Nuevo León,Laurita Garza,14,1,20,,,,
67,-,Billy Idol,Rebel Yell,-,31,43,,,,
68,up,Jelly Roll,Dead Man Walking,88,56,5,,,,
69,-,Eddie Money,Take Me Home Tonight,-,25,53,,,,
70,-,Bad Company,Feel Like Makin' Love,-,30,22,,,,
71,down,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),46,1,42,,,,
72,down,War,Low Rider,63,39,16,,,,
73,up,REO Speedwagon,Keep on Loving You,87,16,44,,,,
74,-,Paul McCartney & Wings,Silly Love Songs (Live),-,24,30,,,,
75,down,Naked Eyes,Always Something There to Remind Me,34,4,88,,,,
76,up,Chicago,Does Anybody Really Know What Time It Is?,86,7,53,,,,
77,-,Melissa Manchester,You Should Hear How She Talks About You,-,3,26,,,,
78,-,Cheap Trick,I Want You to Want Me (Live),-,23,45,,,,
79,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,32,34,,,,
80,down,Manfred Mann's Earth Band,Blinded By the Light,62,2,78,,,,
81,up,The Rolling Stones,(I Can't Get No) Satisfaction,81,26,23,,,,
82,-,John Mellencamp,Jack & Diane,-,5,103,,,,
83,-,Bruce Springsteen,Born in the U.S.A.,-,28,2,,,,
84,-,Boston,Foreplay / Long Time,-,84,1,,,,
85,-,Foreigner,I Want to Know What Love Is,-,21,29,,,,
86,-,Bruce Springsteen,I'm on Fire,-,15,6,,,,
87,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,44,7,,,,
88,-,The J. Geils Band,Come Back,-,39,7,,,,
89,-,Bon Jovi,You Give Love a Bad Name,-,3,88,,,,
90,-,Bon Jovi,Wanted Dead or Alive,-,3,96,,,,
91,-,Kiss,Rock and Roll All Nite (Live),-,31,14,,,,
92,down,Led Zeppelin,Whole Lotta Love,74,33,31,,,,
93,down,Metallica,Enter Sandman,79,26,21,,,,
94,down,The Police,Every Breath You Take,49,5,111,,,,
95,down,Jefferson Starship,Miracles,94,9,49,,,,
96,-,ZZ Top,Sharp Dressed Man,-,6,50,,,,
97,down,Phil Collins,In the Air Tonight,15,4,117,,,,
98,-,Eric Clapton,Lay Down Sally,-,22,18,,,,
99,down,The Guess Who,These Eyes,64,15,22,,,,
100,down,Don Henley,The Boys of Summer,21,2,93,92,2019-10-13,92,2019-10-13
