Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Vuelta,La Vuelta,1,1,7,,,,
2,up,The Jimi Hendrix Experience,Rhythm and Blues World Service (BBC Sessions),3,1,22,,,,
3,up,Def Leppard,Rock of Ages (Live),40,3,36,,,,
4,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,4,1,,,,
5,-,Duran Duran,Is There Something I Should Know,-,5,1,,,,
6,up,Cake,Italian Leather Sofa,7,2,50,,,,
7,down,The Velvet Underground & Nico,Sunday Morning,5,5,20,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,9,1,64,,,,
9,up,Fleetwood Mac,Dreams,10,1,28,94,2020-10-18,94,2020-10-18
10,-,Tapi,Antes Que Salga El Sol,-,2,1,,,,
11,down,Abeja Reina,Abeja Reina,6,1,5,,,,
12,up,Eagles,Hotel California,21,1,61,,,,
13,up,Don Henley,The Boys of Summer,52,2,32,92,2019-10-13,92,2019-10-13
14,down,Three Days Grace,Break,11,1,54,,,,
15,up,"Crosby, Stills, Nash & Young",Teach Your Children,25,1,30,,,,
16,down,Manfred Mann's Earth Band,Blinded By the Light,14,2,16,,,,
17,up,Jerry Garcia Band,Sugaree (Live),65,17,2,,,,
18,-,Hard Headed Boys,Vanity,-,18,7,,,,
19,up,Three Dog Night,An Old Fashioned Love Song,41,3,25,,,,
20,up,Five Finger Death Punch,Living the Dream,35,20,10,,,,
21,up,Steve Miller Band,Jet Airliner,23,1,29,,,,
22,-,Kim Carnes,More Love,-,11,26,,,,
23,up,Billy Joel,Uptown Girl,38,3,29,,,,
24,down,Def Leppard,Pour Some Sugar On Me,15,3,56,,,,
25,down,Guns N' Roses,Paradise City,20,1,64,,,,
26,down,The Police,Every Breath You Take,24,5,48,,,,
27,up,Chicago,Feelin' Stronger Every Day,51,8,15,,,,
28,-,The Human League,Don't You Want Me (Remastered),-,2,30,,,,
29,down,AC/DC,Back In Black,2,2,59,,,,
30,down,Def Leppard,Photograph (Live),13,5,48,,,,
31,-,Boston,More Than a Feeling,-,11,47,,,,
32,up,Phil Collins,In the Air Tonight,57,4,52,,,,
33,down,The Rolling Stones,2120 South Michigan Avenue (Rhythm and Blues / BBC World Service / 1964),12,1,19,,,,
34,up,Guns N' Roses,Welcome to the Jungle,74,1,55,,,,
35,down,Def Leppard,Pour Some Sugar On Me (Live),19,5,39,,,,
36,down,Fleetwood Mac,Sara,26,7,13,,,,
37,-,Billy Joel,Tell Her About It,-,7,7,,,,
38,up,Bryan Adams,Summer Of '69,39,4,55,,,,
39,up,The Rolling Stones,Angie,100,11,21,,,,
40,-,Rosas Rojas,Rosas Rojas,-,14,4,,,,
41,up,The Doobie Brothers,Listen to the Music,79,29,17,,,,
42,up,Nirvana,In Bloom (Nevermind Version),60,11,60,,,,
43,down,Journey,Don't Stop Believin',18,1,57,,,,
44,up,Smith & Myers,NOT MAD ENOUGH,50,32,5,,,,
45,down,Ayron Jones,Take Me Away,44,18,13,,,,
46,up,John Mellencamp,Hurts So Good,47,11,19,,,,
47,up,Paul McCartney & Wings,Silly Love Songs (Live),93,24,15,,,,
48,down,Social Gravy,California,34,34,2,,,,
49,down,Fleetwood Mac,Don't Stop,28,5,29,,,,
50,-,Fleetwood Mac,You Make Loving Fun,-,11,16,,,,
51,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,31,3,58,,,,
52,down,AC/DC,Hells Bells,29,13,60,,,,
53,up,Mötley Crüe,Kickstart My Heart,71,2,30,,,,
54,-,The Police,Every Breath You Take,-,6,25,,,,
55,down,AC/DC,You Shook Me All Night Long,32,4,56,,,,
56,down,Nu Shooz,Point of No Return,4,2,41,,,,
57,-,Jefferson Starship,Miracles,-,9,5,,,,
58,down,Corey Hart,Sunglasses at Night,16,1,41,,,,
59,up,John Mellencamp,Jack & Diane,63,5,55,,,,
60,down,The Beatles,Here Comes the Sun (2019 Mix),22,4,19,,,,
61,up,Van Halen,I'll Wait,89,26,6,,,,
62,up,ZZ Top,Sharp Dressed Man,87,6,41,,,,
63,down,Billy Joel,My Life,30,13,25,,,,
64,-,Janet Jackson,Together Again,-,56,3,,,,
65,-,Huey Lewis & The News,The Power of Love,-,3,9,,,,
66,up,Scorpions,Rock You Like a Hurricane,97,20,15,,,,
67,-,The Box Tops,The Letter,-,56,2,,,,
68,-,Zyanya Rock,A Ver a Ver a Que Horas (En Vivo),-,11,2,,,,
69,down,Bon Jovi,Livin' On a Prayer,46,3,61,,,,
70,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,49,1,47,,,,
71,-,Billy Idol,Rebel Yell,-,31,20,,,,
72,-,Journey,Separate Ways (Worlds Apart),-,2,32,,,,
73,down,Bruce Hornsby & The Range,Mandolin Rain,45,5,21,,,,
74,-,Foo Fighters,Learn to Fly,-,2,38,,,,
75,-,Scorpions,Rock You Like a Hurricane (Live),-,8,15,,,,
76,-,Chicago,You're the Inspiration,-,32,2,,,,
77,-,Creedence Clearwater Revival,Proud Mary,-,23,24,,,,
78,up,Van Halen,Jump,84,6,46,,,,
79,-,Van Morrison,Brown Eyed Girl,-,26,27,,,,
80,up,Guns N' Roses,Welcome To the Jungle (1986 Sound City Session),91,9,7,,,,
81,down,Naked Eyes,Always Something There to Remind Me,17,4,39,,,,
82,down,The Kingsmen,Louie Louie,42,5,11,,,,
83,-,Foreigner,Feels Like the First Time,-,15,45,,,,
84,-,Gnarls Barkley,Crazy,-,84,1,,,,
85,-,Whitesnake,Here I Go Again,-,1,15,,,,
86,-,Fleetwood Mac,Rhiannon,-,57,7,,,,
87,-,Bobby Darin,Dream Lover,-,37,5,,,,
88,down,Toto,Africa,48,2,32,,,,
89,down,Billy Joel,It's Still Rock and Roll to Me,81,36,8,,,,
90,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,26,12,,,,
91,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,22,10,,,,
92,down,AC/DC,T.N.T.,27,9,49,,,,
93,-,Eddie Money,Take Me Home Tonight,-,25,23,,,,
94,down,R.E.M.,Losing My Religion,86,8,33,,,,
95,down,War,Low Rider,78,39,4,,,,
96,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",62,7,27,,,,
97,down,AC/DC,Thunderstruck,59,1,47,70,2019-11-17,63,2019-12-08
98,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,42,1,,,,
99,-,The Who,Won't Get Fooled Again,-,42,8,,,,
100,-,AC/DC,Highway to Hell,-,19,25,,,,
