Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jelly Roll,Son Of A Sinner,2,1,43,,,,
2,up,"Crosby, Stills, Nash & Young",Teach Your Children,4,1,139,,,,
3,up,Three Days Grace,Break,5,1,163,,,,
4,down,Supertramp,Take The Long Way Home,3,1,96,,,,
5,-,The Human League,Don't You Want Me,-,5,1,,,,
6,up,Fleetwood Mac,Dreams,7,1,130,94,2020-10-18,94,2020-10-18
7,down,Advertisement,Freedom,1,1,8,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,13,1,173,,,,
9,up,Elton John,Goodbye Yellow Brick Road (Remastered),28,2,90,,,,
10,up,Eagles,Hotel California,10,1,170,,,,
11,up,AC/DC,Back In Black,12,2,164,,,,
12,down,Peter Frampton,Baby I Love Your Way,11,1,3,,,,
13,up,Firefall,You Are the Woman,19,2,110,,,,
14,up,Yulara,Flyin' High,15,2,67,,,,
15,up,Bob Seger & The Silver Bullet Band,Katmandu (Live In Detroit/1975),16,8,41,,,,
16,up,Van Halen,Panama,61,1,111,,,,
17,up,Little River Band,Lonesome Loser,29,6,29,,,,
18,up,The Rolling Stones,Miss You,45,1,95,,,,
19,up,Def Leppard,Pour Some Sugar On Me,21,3,163,,,,
20,-,U2,Pride (In the Name of Love) [Remastered],-,15,5,,,,
21,down,Manfred Mann's Earth Band,Blinded By the Light,9,2,109,,,,
22,-,Jay Ferguson,Thunder Island,-,15,41,,,,
23,up,The Four Seasons,Who Loves You,24,3,98,,,,
24,up,Andrew Gold,Lonely Boy,53,2,111,,,,
25,-,Bon Jovi,Wanted Dead or Alive,-,3,127,,,,
26,-,Naked Eyes,Promises Promises,-,22,5,,,,
27,up,Grand Funk,We're an American Band,37,18,29,,,,
28,up,Guns N' Roses,Paradise City,39,1,173,,,,
29,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,14,1,147,,,,
30,-,Los Invasores de Nuevo León,Laurita Garza,-,1,44,,,,
31,up,Three Dog Night,An Old Fashioned Love Song,50,3,90,,,,
32,down,The Rolling Stones,Angie (2020),20,14,58,,,,
33,up,Wild Cherry,Play That Funky Music,64,10,79,,,,
34,down,Chicago,Does Anybody Really Know What Time It Is?,18,7,85,,,,
35,up,Led Zeppelin,Stairway to Heaven,36,15,13,,,,
36,up,Cake,Italian Leather Sofa,46,2,159,,,,
37,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),38,7,83,,,,
38,up,Steve Miller Band,Jet Airliner,42,16,7,,,,
39,up,Van Halen,Jump,41,6,141,,,,
40,up,Guns N' Roses,Welcome to the Jungle,43,1,158,,,,
41,down,Metallica,Enter Sandman,31,19,44,,,,
42,-,Survivor,Eye of the Tiger,-,42,3,,,,
43,down,Corey Hart,Sunglasses at Night,22,1,90,,,,
44,down,Bon Jovi,Livin' On a Prayer,27,3,168,,,,
45,up,Nirvana,Smells Like Teen Spirit,63,3,96,,,,
46,-,Don Henley,All She Wants To Do Is Dance,-,29,11,,,,
47,up,Eagles,Life In the Fast Lane,87,18,7,,,,
48,down,Chicago,Feelin' Stronger Every Day,26,8,109,,,,
49,-,Golden Earring,Twilight Zone,-,10,62,,,,
50,up,David Bowie & Queen,Under Pressure,81,15,2,,,,
51,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,21,25,,,,
52,-,Joe Jackson,Is She Really Going Out With Him?,-,33,16,,,,
53,down,AC/DC,You Shook Me All Night Long,33,4,163,,,,
54,up,Robbie Dupree,Hot Rod Hearts,68,47,2,,,,
55,up,Journey,Don't Stop Believin',57,1,166,,,,
56,-,John Mellencamp,Hurts So Good,-,11,54,,,,
57,-,Thompson Twins,Lay Your Hands On Me,-,28,3,,,,
58,-,The Police,Every Breath You Take,-,5,144,,,,
59,up,Joe Walsh,Life's Been Good,77,11,111,,,,
60,down,Avril Lavigne,I’m a Mess (with YUNGBLUD),17,17,2,,,,
61,down,Yes,Owner of a Lonely Heart,25,16,44,,,,
62,down,Bob Seger & The Silver Bullet Band,Night Moves,35,3,77,,,,
63,up,Paul McCartney & Wings,Silly Love Songs (Live),71,24,47,,,,
64,up,Steve Miller Band,Abracadabra,91,25,17,,,,
65,down,Tom Petty & The Heartbreakers,American Girl,59,13,5,,,,
66,down,Naked Eyes,Always Something There To Remind Me,60,16,22,,,,
67,-,Living Colour,Cult of Personality,-,18,20,,,,
68,-,Led Zeppelin,Black Dog,-,35,1,,,,
69,up,Orleans,Still the One,86,19,29,,,,
70,-,Bryan Adams,Cuts Like a Knife,-,32,3,,,,
71,-,Pat Benatar,Hit Me With Your Best Shot,-,8,5,,,,
72,up,Bad Omens,Just Pretend,72,72,2,,,,
73,-,Europe,The Final Countdown,-,73,2,,,,
74,-,Nu Shooz,Point of No Return,-,2,130,,,,
75,-,ポール・デイヴィス,Cool Night,-,32,12,,,,
76,-,Journey,Faithfully,-,75,1,,,,
77,-,Van Halen,Runnin' with the Devil,-,9,44,,,,
78,-,The Police,Wrapped Around Your Finger,-,7,65,,,,
79,-,Bruce Hornsby & The Range,The Way It Is,-,11,36,,,,
80,up,David Essex,Rock On,88,17,35,,,,
81,-,The Bangles,Walk Like an Egyptian,-,31,3,,,,
82,down,Billy Joel,My Life,80,13,73,,,,
83,-,Soundgarden,Black Hole Sun,-,12,68,,,,
84,-,Led Zeppelin,Whole Lotta Love,-,35,2,,,,
85,down,Phil Collins,In the Air Tonight,82,4,156,,,,
86,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,81,1,,,,
87,-,ジャクソン・ブラウン,The Pretender,-,83,3,,,,
88,-,Fleetwood Mac,Sara,-,5,3,,,,
89,down,Buffalo Springfield,For What It's Worth,51,8,118,,,,
90,down,Brian Culbertson,Hookin' Up,40,23,22,,,,
91,-,Culture Club,Miss Me Blind,-,73,1,,,,
92,down,Toto,Hold the Line,70,15,49,,,,
93,-,Pink Floyd,Wish You Were Here,-,34,8,,,,
94,down,Queen,Under Pressure (feat. David Bowie),58,34,48,,,,
95,down,Howard Jones,Things Can Only Get Better,62,19,3,,,,
96,down,U2,With or Without You,34,12,19,,,,
97,down,U2,Mysterious Ways,47,43,4,,,,
98,down,Queen,Another One Bites the Dust,73,13,76,,,,
99,down,Bon Jovi,You Give Love a Bad Name,23,3,105,,,,
100,-,Fleetwood Mac,Dreams,-,42,1,87,2020-10-18,87,2020-10-18
