Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Days Grace,Break,2,1,126,,,,
2,up,Giovannie and the Hired Guns,Ramon Ayala,7,2,5,,,,
3,up,AC/DC,Back In Black,10,2,127,,,,
4,up,Def Leppard,Pour Some Sugar On Me,30,3,126,,,,
5,up,Jelly Roll,Son Of A Sinner,9,1,6,,,,
6,down,Supertramp,Take The Long Way Home,3,1,59,,,,
7,up,The Human League,Don't You Want Me (Remastered),54,2,102,,,,
8,-,Stoneheads,La Mujer Maravilla,-,8,1,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,25,1,136,,,,
10,up,Guns N' Roses,Welcome to the Jungle,15,1,121,,,,
11,down,Steve Miller Band,Jet Airliner,4,1,93,,,,
12,down,The Rolling Stones,Miss You,8,1,58,,,,
13,up,Firefall,You Are the Woman,23,2,73,,,,
14,down,Fleetwood Mac,Dreams,11,1,93,94,2020-10-18,94,2020-10-18
15,up,The Walters,I Love You So,20,3,12,,,,
16,up,Bon Jovi,Livin' On a Prayer,28,3,131,,,,
17,up,The Four Seasons,Who Loves You,27,3,61,,,,
18,down,Bob Seger & The Silver Bullet Band,Katmandu (Live In Detroit/1975),13,8,6,,,,
19,down,The Police,Every Breath You Take,5,5,117,,,,
20,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,12,1,110,,,,
21,up,Journey,Don't Stop Believin',29,1,129,,,,
22,up,Fleetwood Mac,Sara,41,7,35,,,,
23,down,El Trío De Omar Rodríguez-López,Miércoles,16,16,2,,,,
24,up,Toto,Africa,46,2,78,,,,
25,down,Nu Shooz,Point of No Return,19,2,108,,,,
26,up,Los Invasores de Nuevo León,Laurita Garza,47,1,24,,,,
27,up,Peter Frampton,"Baby, I Love Your Way (Live)",39,7,62,,,,
28,up,The Jimi Hendrix Experience,Rhythm and Blues World Service (BBC Sessions),32,1,94,,,,
29,-,Poison,Your Mama Don't Dance,-,29,1,,,,
30,up,Boston,More Than a Feeling,35,11,115,,,,
31,up,Lynyrd Skynyrd,Sweet Home Alabama,43,6,63,,,,
32,up,Cake,Italian Leather Sofa,40,2,122,,,,
33,-,Little River Band,Lonesome Loser,-,5,11,,,,
34,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,24,3,129,,,,
35,up,Queen,Under Pressure (feat. David Bowie),48,34,33,,,,
36,-,Jay Ferguson,Thunder Island,-,15,23,,,,
37,down,Ravi Shavi,Local News,1,1,23,,,,
38,-,Fleetwood Mac,Go Your Own Way,-,31,36,,,,
39,down,Naked Eyes,Always Something There to Remind Me,14,4,92,,,,
40,down,Queen,Bohemian Rhapsody,21,8,67,,,,
41,up,Phil Collins,In the Air Tonight,92,4,121,,,,
42,-,Vestigios,El Buen Amigo,-,42,1,,,,
43,-,Van Halen,Panama,-,1,76,,,,
44,up,Guns N' Roses,Paradise City,69,1,136,,,,
45,up,Eric Clapton,Lay Down Sally,55,22,22,,,,
46,down,"Crosby, Stills, Nash & Young",Teach Your Children,18,1,102,,,,
47,-,Led Zeppelin,Black Dog,-,47,33,,,,
48,up,Don Henley,The Boys of Summer,59,2,99,92,2019-10-13,92,2019-10-13
49,up,Steve Miller Band,The Joker,74,18,33,,,,
50,down,Joe Walsh,Life's Been Good,42,11,76,,,,
51,-,Foreigner,Feels Like the First Time,-,15,85,,,,
52,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),38,7,47,,,,
53,down,AC/DC,You Shook Me All Night Long,37,4,126,,,,
54,down,Yulara,Flyin' High,31,2,36,,,,
55,up,Bon Jovi,Wanted Dead or Alive,64,3,100,,,,
56,up,Metallica,Enter Sandman,82,26,25,,,,
57,-,Queen,You're My Best Friend,-,2,15,,,,
58,-,Bob Seger & The Silver Bullet Band,Night Moves,-,3,45,,,,
59,down,Journey,Any Way You Want It,56,18,53,,,,
60,down,Scorpions,Rock You Like a Hurricane (Live),44,8,52,,,,
61,-,"Crosby, Stills & Nash",Southern Cross,-,52,6,,,,
62,up,Nirvana,Smells Like Teen Spirit,83,3,61,,,,
63,-,Paul McCartney & Wings,Silly Love Songs (Live),-,24,33,,,,
64,-,George Thorogood & The Destroyers,Bad to the Bone,-,15,2,,,,
65,up,Led Zeppelin,Stairway to Heaven,68,26,20,,,,
66,up,Manfred Mann's Earth Band,Blinded By the Light,80,1,36,,,,
67,-,Steve Miller Band,Fly Like an Eagle,-,2,3,,,,
68,-,Paul McCartney & Wings,Maybe I'm Amazed (Live),-,36,9,,,,
69,-,Soundgarden,Black Hole Sun,-,12,40,,,,
70,down,Van Halen,You Really Got Me,67,18,29,,,,
71,-,Night Ranger,Sister Christian,-,55,1,,,,
72,-,Manfred Mann's Earth Band,Blinded By the Light,-,2,79,,,,
73,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,26,26,,,,
74,-,Wild Cherry,Play That Funky Music,-,10,45,,,,
75,down,Tom Petty,Free Fallin',49,6,60,,,,
76,-,Pink Floyd,Comfortably Numb,-,6,19,,,,
77,up,Little River Band,Take It Easy On Me,99,14,11,,,,
78,-,Bob Welch,Sentimental Lady,-,32,20,,,,
79,down,Cheap Trick,I Want You to Want Me (Live),61,23,51,,,,
80,down,Billy Idol,Mony Mony,79,6,8,,,,
81,down,Chicago,Feelin' Stronger Every Day,36,8,77,,,,
82,down,AC/DC,Highway to Hell,53,19,32,,,,
83,-,Eddie Money,Take Me Home Tonight,-,25,57,,,,
84,down,Eagles,Hotel California,33,1,133,,,,
85,-,The Doobie Brothers,Takin' It to the Streets,-,15,12,,,,
86,-,Led Zeppelin,Whole Lotta Love,-,33,32,,,,
87,-,Bad Company,Feel Like Makin' Love,-,30,26,,,,
88,down,R.E.M.,Losing My Religion,85,8,70,,,,
89,-,John Waite & Alison Krauss,Missing You,-,52,5,,,,
90,up,Grand Funk,We're an American Band,93,18,3,,,,
91,-,Nu Shooz,I Can't Wait,-,26,7,,,,
92,-,Rush,Tom Sawyer,-,23,27,,,,
93,-,Van Halen,Jump,-,6,107,,,,
94,up,38 Special,Caught Up In You,97,58,7,,,,
95,-,Styx,Renegade,-,66,2,,,,
96,down,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,94,32,36,,,,
97,-,Peter Gabriel,Big Time,-,36,2,,,,
98,-,Boston,Foreplay / Long Time,-,84,2,,,,
99,-,Peter Gabriel,In Your Eyes,-,12,13,,,,
100,down,The Rolling Stones,Start Me Up (Remastered 2021),52,22,28,,,,
