Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Days Grace,Break,1,1,105,,,,
2,up,Ravi Shavi,Local News,4,1,10,,,,
3,up,Bob Seger & The Silver Bullet Band,Night Moves,19,3,31,,,,
4,up,Fleetwood Mac,Dreams,17,1,72,94,2020-10-18,94,2020-10-18
5,up,Yulara,Flyin' High,5,2,18,,,,
6,up,Manfred Mann's Earth Band,Blinded By the Light,16,2,67,,,,
7,up,The Four Seasons,Who Loves You,15,3,40,,,,
8,up,"Crosby, Stills, Nash & Young",Teach Your Children,27,1,81,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,24,1,115,,,,
10,up,AC/DC,Back In Black,33,2,106,,,,
11,up,The Rolling Stones,Miss You,31,1,37,,,,
12,down,Firefall,You Are the Woman,9,2,52,,,,
13,up,Andrew Gold,Lonely Boy,34,2,59,,,,
14,down,Supertramp,Take The Long Way Home,2,1,38,,,,
15,down,Cake,Italian Leather Sofa,6,2,101,,,,
16,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,3,1,89,,,,
17,down,The Jimi Hendrix Experience,Rhythm and Blues World Service (BBC Sessions),8,1,73,,,,
18,down,The Human League,Don't You Want Me (Remastered),7,2,81,,,,
19,down,Peter Frampton,"Baby, I Love Your Way (Live)",18,7,43,,,,
20,down,The Velvet Underground & Nico,Sunday Morning,12,5,71,,,,
21,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,23,3,108,,,,
22,-,The Moody Blues,Your Wildest Dreams,-,22,2,,,,
23,up,Boston,More Than a Feeling,38,11,94,,,,
24,down,Men At Work,Who Can It Be Now?,20,4,52,,,,
25,up,Eagles,Hotel California,26,1,112,,,,
26,up,John Mellencamp,Jack & Diane,55,5,92,,,,
27,up,Bon Jovi,Livin' On a Prayer,69,3,111,,,,
28,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),29,7,26,,,,
29,up,Journey,Don't Stop Believin',35,1,108,,,,
30,down,Don Henley,The Boys of Summer,22,2,80,92,2019-10-13,92,2019-10-13
31,down,Phil Collins,In the Air Tonight,25,4,102,,,,
32,-,Alex Baldeon,Me Enamoro de Ti,-,32,1,,,,
33,up,Eddie Money,Take Me Home Tonight,40,25,44,,,,
34,up,Def Leppard,Pour Some Sugar On Me,37,3,107,,,,
35,up,Toto,Africa,61,2,60,,,,
36,up,Nirvana,Smells Like Teen Spirit,84,3,40,,,,
37,down,Van Halen,Jump,30,6,87,,,,
38,-,Billy Joel,My Life,-,13,61,,,,
39,up,Queen,Bohemian Rhapsody,60,8,47,,,,
40,up,Eric Clapton,Lay Down Sally,77,22,12,,,,
41,-,Three Dog Night,An Old Fashioned Love Song,-,3,52,,,,
42,up,Elton John,Goodbye Yellow Brick Road (Remastered),87,2,41,,,,
43,down,Little River Band,Lonesome Loser,21,6,8,,,,
44,up,The Police,Every Breath You Take,82,5,97,,,,
45,up,Mötley Crüe,Kickstart My Heart,71,2,71,,,,
46,up,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,59,32,20,,,,
47,up,Van Halen,You Really Got Me,54,18,8,,,,
48,up,Kansas,Carry On Wayward Son,63,17,40,,,,
49,down,Led Zeppelin,Stairway to Heaven,46,26,4,,,,
50,-,Bon Jovi,You Give Love a Bad Name,-,3,76,,,,
51,down,Bad Company,Feel Like Makin' Love,44,30,17,,,,
52,up,Yes,Owner of a Lonely Heart,96,16,18,,,,
53,-,Journey,Any Way You Want It,-,18,49,,,,
54,-,Billy Idol,"White Wedding, Pt. 1",-,16,68,,,,
55,down,AC/DC,You Shook Me All Night Long,42,4,105,,,,
56,-,John Mellencamp,Small Town,-,5,2,,,,
57,-,Paul McCartney & Wings,Maybe I'm Amazed (Live),-,36,4,,,,
58,up,Steve Miller Band,The Joker,86,18,13,,,,
59,-,Fleetwood Mac,Don't Stop,-,5,50,,,,
60,down,The Rolling Stones,Start Me Up (Remastered 2021),41,22,11,,,,
61,down,Los Invasores de Nuevo León,Laurita Garza,14,1,11,,,,
62,up,Guns N' Roses,Paradise City,94,1,115,,,,
63,-,Kajagoogoo,Too Shy,-,53,1,,,,
64,up,Daryl Hall & John Oates,Maneater (Remastered),65,4,24,,,,
65,-,Kiss,Rock and Roll All Nite (Live),-,31,9,,,,
66,up,REO Speedwagon,Keep on Loving You,92,16,34,,,,
67,-,Foreigner,Feels Like the First Time,-,15,78,,,,
68,-,38 Special,Caught Up In You,-,58,4,,,,
69,-,Sanford Townsend Band,Smoke from a Distant Fire,-,34,6,,,,
70,down,Bob Welch,Sentimental Lady,47,32,9,,,,
71,down,Pink Floyd,Comfortably Numb,70,6,10,,,,
72,down,The Doobie Brothers,Listen to the Music,53,29,41,,,,
73,-,Van Halen,Why Can't This Be Love,-,9,16,,,,
74,-,Guns N' Roses,Welcome to the Jungle,-,1,101,,,,
75,-,Men At Work,Down Under,-,6,24,,,,
76,-,Led Zeppelin,Black Dog,-,47,26,,,,
77,-,Billy Idol,Rebel Yell,-,31,33,,,,
78,-,Pat Benatar,We Belong (2002 Remaster),-,78,4,,,,
79,-,Led Zeppelin,Whole Lotta Love,-,33,27,,,,
80,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,46,3,,,,
81,down,Survivor,Eye of the Tiger,39,13,48,,,,
82,-,The J. Geils Band,Come Back,-,39,3,,,,
83,down,Naked Eyes,Always Something There to Remind Me,11,4,74,,,,
84,-,Nadine,All Things Considered,-,84,1,,,,
85,-,Scorpions,Rock You Like a Hurricane (Live),-,8,32,,,,
86,-,John Mellencamp,Hurts So Good,-,11,53,,,,
87,down,The Rolling Stones,2120 South Michigan Avenue (Rhythm and Blues / BBC World Service / 1964),36,1,69,,,,
88,down,Corey Hart,Sunglasses at Night,75,1,78,,,,
89,-,Van Halen,Dreams,-,89,1,,,,
90,-,Shakin' Stevens,You Drive Me Crazy (Single Version) [Remastered],-,90,1,,,,
91,-,Player,This Time I'm In It For Love,-,62,4,,,,
92,-,Climax Blues Band,I Love You,-,25,3,,,,
93,-,Cheap Trick,I Want You to Want Me (Live),-,23,36,,,,
94,-,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),-,1,27,,,,
95,down,Nu Shooz,Point of No Return,10,2,89,,,,
96,-,Styx,Mr. Roboto,-,19,4,,,,
97,-,Van Halen,Panama,-,1,56,,,,
98,-,Nirvana,Heart-Shaped Box,-,69,2,,,,
99,down,Bruce Hornsby & The Range,The Way It Is,28,11,5,,,,
100,-,Daryl Hall & John Oates,Rich Girl,-,21,5,,,,
