Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New York Public Library,Sticks & Stones,1,1,0,60,2019-10-06,31,2019-12-29
2,up,Guns N' Roses,Paradise City,44,1,0,,,,
3,down,Guns N' Roses,Sweet Child O' Mine,2,1,0,,,,
4,-,Rise Against,Savior (Ghost Note Symphonies),-,3,0,,,,
5,-,Led Zeppelin,Kashmir (Live),-,4,0,,,,
6,up,AC/DC,Back In Black,12,2,0,,,,
7,up,Somsara,all Things Considered,8,2,0,,,,
8,up,Eddie Money,Two Tickets to Paradise,67,8,0,,,,
9,-,On Point,On-Point Poem,-,9,0,,,,
10,up,Phil Collins,In the Air Tonight,16,4,0,,,,
11,up,Eagles,Hotel California,19,1,0,,,,
12,up,Bon Jovi,You Give Love a Bad Name,13,3,0,,,,
13,up,Van Halen,Runnin' with the Devil,71,9,0,,,,
14,up,Eddie Money,I Wanna Go Back,30,14,0,,,,
15,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,14,3,0,,,,
16,down,Tom Petty,Free Fallin',11,6,0,,,,
17,up,The Police,Every Breath You Take,17,6,0,,,,
18,up,Soundgarden,Black Hole Sun,86,12,0,,,,
19,down,Paul Brady,Nobody Knows,6,2,0,,,,
20,down,Bryan Adams,Summer Of '69,7,4,0,,,,
21,-,TOOL,Prison Sex,-,21,0,,,,
22,up,John Mellencamp,Jack & Diane,23,5,0,,,,
23,-,Bon Jovi,"Wanted Dead Or Alive (Live At The China Club, New York/2000)",-,23,0,,,,
24,up,Foo Fighters,Learn to Fly,25,2,0,,,,
25,-,Bad Company,Shooting Star,-,25,0,,,,
26,down,Greta Van Fleet,"Lover, Leaver",10,10,0,,,,
27,up,Guns N' Roses,Welcome To the Jungle (1986 Sound City Session),33,9,0,,,,
28,up,Tom Petty,I Won't Back Down,48,3,0,,,,
29,down,Peter Gabriel,Steam,20,3,0,,,,
30,-,Ozzy Osbourne,Crazy Train,-,3,0,,,,
31,down,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),28,28,0,,,,
32,-,Tom Petty & The Heartbreakers,"You Got Lucky (Live at The Wiltern, 1985)",-,32,0,,,,
33,down,Bon Jovi,Livin' On a Prayer,24,3,0,,,,
34,-,Eddie Money,Take Me Home Tonight,-,31,0,,,,
35,up,AC/DC,T.N.T.,58,9,0,,,,
36,down,Metallica,The Unforgiven,31,5,0,,,,
37,-,blink-182,What's My Age Again?,-,9,0,,,,
38,down,AC/DC,Dirty Deeds Done Dirt Cheap,32,5,0,,,,
39,-,Metallica,Sad But True,-,2,0,,,,
40,down,Nirvana,Smells Like Teen Spirit,9,3,0,,,,
41,-,Van Halen,You Really Got Me,-,4,0,,,,
42,up,Journey,Separate Ways (Worlds Apart),95,2,0,,,,
43,down,Ciudad Infierno,Intro,5,5,0,,,,
44,down,Journey,Don't Stop Believin',21,1,0,,,,
45,-,Eddie Money,Take Me Home Tonight,-,25,0,,,,
46,-,Lynyrd Skynyrd,Sweet Home Alabama (Live),-,30,0,,,,
47,down,Rival Sons,Too Bad,34,28,0,,,,
48,-,Theory of a Deadman,Rx (Medicate),-,20,0,,,,
49,down,Billy Idol,Rebel Yell,15,4,0,,,,
50,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,32,0,,,,
51,down,AC/DC,You Shook Me All Night Long,49,4,0,,,,
52,-,Semisonic,Closing Time,-,13,0,,,,
53,-,Kiss,Rock and Roll All Nite,-,53,0,,,,
54,down,Don Henley,The Boys of Summer,46,2,0,92,2019-10-13,92,2019-10-13
55,-,Night Ranger,Sister Christian,-,45,0,,,,
56,-,Van Halen,Jump (Live),-,16,0,,,,
57,up,AC/DC,Hells Bells,60,13,0,,,,
58,down,Billy Joel,Uptown Girl,41,3,0,,,,
59,down,Boston,More Than a Feeling,35,11,0,,,,
60,up,Tears for Fears,Shout (U.S. Single Edit),73,60,0,,,,
61,-,Shinedown,Second Chance,-,4,0,,,,
62,down,Mötley Crüe,Kickstart My Heart,56,2,0,,,,
63,up,Stevie Nicks,Edge of Seventeen,75,9,0,,,,
64,down,Def Leppard,Pour Some Sugar On Me,27,3,0,,,,
65,-,Crowded House,Don't Dream It's Over,-,20,0,,,,
66,up,Def Leppard,Pour Some Sugar On Me (Live),78,5,0,,,,
67,down,Naked Eyes,Always Something There To Remind Me,50,16,0,,,,
68,-,Foreigner,Hot Blooded,-,52,0,,,,
69,up,Aerosmith,Sweet Emotion,80,27,0,,,,
70,down,Eagles,Heartache Tonight,54,32,0,,,,
71,-,Blue Öyster Cult,Burnin' for You,-,32,0,,,,
72,up,Corey Hart,Sunglasses at Night,100,1,0,,,,
73,-,Joe Walsh,Life's Been Good,-,11,0,,,,
74,-,Boston,Don't Look Back,-,24,0,,,,
75,-,TOOL,Fear Inoculum,-,2,0,,,,
76,down,Aerosmith,Dream On,52,19,0,,,,
77,down,Billy Idol,"White Wedding, Pt. 1",43,16,0,,,,
78,up,Bon Jovi,Wanted Dead or Alive,91,3,0,,,,
79,-,Tom Petty & The Heartbreakers,American Girl,-,13,0,,,,
80,down,Van Halen,Jump,66,6,0,,,,
81,down,John Waite,Missing You,65,30,0,,,,
82,-,The Cars,You Might Think,-,1,0,,,,
83,-,Eddie Money,Baby Hold On,-,14,0,,,,
84,down,Dinosaur Pile-Up,Back Foot,72,23,0,,,,
85,down,Fleetwood Mac,Don't Stop,81,5,0,,,,
86,-,Def Leppard,Foolin' (Live),-,22,0,,,,
87,down,ZZ Top,Sharp Dressed Man,69,6,0,,,,
88,-,Kansas,Carry On Wayward Son,-,17,0,,,,
89,-,Men At Work,Who Can It Be Now?,-,4,0,,,,
90,-,Poison,Nothin' But a Good Time,-,12,0,,,,
91,-,Scorpions,No One Like You,-,21,0,,,,
92,down,Finger Eleven,Paralyzer,88,15,0,,,,
93,-,Boston,More Than a Feeling,-,30,0,,,,
94,-,Nirvana,Come as You Are,-,12,0,,,,
95,-,Tom Cochrane & Red Rider,Life Is a Highway,-,50,0,,,,
96,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,0,,,,
97,-,AC/DC,Highway to Hell,-,19,0,,,,
98,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,36,0,,,,
99,down,Journey,Any Way You Want It,57,18,0,,,,
100,down,Buffalo Springfield,For What It's Worth,64,8,0,,,,
