Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Supertramp,Take The Long Way Home,3,1,106,,,,
2,down,Jelly Roll,Son Of A Sinner,1,1,53,,,,
3,down,"Crosby, Stills, Nash & Young",Teach Your Children,2,1,149,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,7,1,183,,,,
5,up,AC/DC,Back In Black,11,2,174,,,,
6,down,Three Days Grace,Break,5,1,173,,,,
7,up,Manfred Mann's Earth Band,Blinded By the Light,13,2,119,,,,
8,up,Fleetwood Mac,Dreams,8,1,140,94,2020-10-18,94,2020-10-18
9,up,Supercaos,Partido en Dos,39,1,38,,,,
10,down,Elton John,Goodbye Yellow Brick Road (Remastered),4,2,100,,,,
11,down,Eagles,Hotel California,10,1,180,,,,
12,down,Peter Frampton,Baby I Love Your Way,9,1,13,,,,
13,up,Little River Band,Lonesome Loser,19,6,39,,,,
14,up,Def Leppard,Pour Some Sugar On Me,20,3,173,,,,
15,up,Chicago,Feelin' Stronger Every Day,40,8,119,,,,
16,up,The Four Seasons,Who Loves You,30,3,108,,,,
17,down,Firefall,You Are the Woman,6,2,120,,,,
18,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,15,1,157,,,,
19,up,3rd Force,Follow Your Dream,38,6,5,,,,
20,up,Sebastian Caceres Cusso,Mas Alla del Sol.,21,5,13,,,,
21,down,Yulara,Flyin' High,12,2,77,,,,
22,-,Toto,Rosanna,-,21,17,,,,
23,up,Chicago,Does Anybody Really Know What Time It Is?,37,7,95,,,,
24,up,Bob Seger & The Silver Bullet Band,Katmandu (Live In Detroit/1975),43,8,51,,,,
25,up,Led Zeppelin,Stairway to Heaven,36,15,23,,,,
26,up,Metallica,Enter Sandman,28,19,54,,,,
27,down,Bruce Hornsby & The Range,The Way It Is,18,11,44,,,,
28,down,Nirvana,Smells Like Teen Spirit,27,3,106,,,,
29,up,Wild Cherry,Play That Funky Music,32,10,89,,,,
30,up,AC/DC,You Shook Me All Night Long,57,4,173,,,,
31,down,Andrew Gold,Lonely Boy,14,2,121,,,,
32,up,David Bowie & Queen,Under Pressure,42,15,12,,,,
33,up,Guns N' Roses,Welcome to the Jungle,49,1,168,,,,
34,up,The Rolling Stones,Angie (2020),35,14,68,,,,
35,up,Brian Culbertson,Hookin' Up,97,23,28,,,,
36,up,Fleetwood Mac,Sara,94,5,12,,,,
37,down,Howard Jones,Things Can Only Get Better,22,19,10,,,,
38,-,Phil Collins,In the Air Tonight,-,4,161,,,,
39,down,Bob Seger & The Silver Bullet Band,Night Moves,26,3,87,,,,
40,down,Three Dog Night,An Old Fashioned Love Song,23,3,100,,,,
41,-,Huey Lewis & The News,I Want a New Drug,-,40,2,,,,
42,up,The Rolling Stones,Start Me Up,47,5,43,,,,
43,up,U2,I Still Haven't Found What I'm Looking For,55,18,7,,,,
44,up,Cake,Italian Leather Sofa,45,2,169,,,,
45,-,Alice Cooper,Poison,-,45,2,,,,
46,up,Journey,Don't Stop Believin',58,1,176,,,,
47,down,The Rolling Stones,Miss You,29,1,105,,,,
48,-,Great White,"Once Bitten, Twice Shy",-,48,1,,,,
49,-,Frankie Goes to Hollywood,Relax,-,8,10,,,,
50,up,Steve Miller Band,The Joker,87,18,70,,,,
51,down,Yes,Owner of a Lonely Heart,16,16,53,,,,
52,down,Guns N' Roses,Paradise City,31,1,183,,,,
53,-,The Jimi Hendrix Experience,All Along the Watchtower,-,39,57,,,,
54,-,Living Colour,Cult of Personality,-,18,24,,,,
55,-,Queen,Under Pressure (feat. David Bowie),-,34,51,,,,
56,down,Steve Miller Band,Jet Airliner,46,16,17,,,,
57,up,Boston,More Than a Feeling,81,11,159,,,,
58,down,Bon Jovi,You Give Love a Bad Name,44,3,115,,,,
59,-,Bruce Springsteen,Hungry Heart,-,25,3,,,,
60,down,Joe Walsh,Life's Been Good,41,11,121,,,,
61,-,John Cougar Mellencamp,Pink Houses,-,38,1,,,,
62,down,Toto,Hold the Line,59,15,57,,,,
63,down,Van Halen,Panama,48,1,120,,,,
64,-,Van Halen,Runnin' with the Devil,-,9,50,,,,
65,down,Led Zeppelin,Whole Lotta Love,61,35,6,,,,
66,up,U2,With or Without You,85,12,26,,,,
67,up,Peter Gabriel,In Your Eyes,67,12,32,,,,
68,down,Grand Funk,We're an American Band,53,18,39,,,,
69,-,Paul Davis,'65 Love Affair,-,17,7,,,,
70,up,David Essex,Rock On,78,17,42,,,,
71,-,アメリカ,Ventura Highway,-,55,10,,,,
72,-,Gary Wright,Really Want to Know You,-,19,10,,,,
73,-,Van Halen,I'll Wait,-,26,17,,,,
74,up,Genesis,Invisible Touch,99,26,11,,,,
75,-,Pat Benatar,Shadows of the Night,-,71,1,,,,
76,-,Jimi Hendrix,All Along the Watchtower,-,49,5,,,,
77,down,Bruce Springsteen,Dancing In the Dark,52,23,12,,,,
78,-,Badfinger,No Matter What (2010 Remaster),-,23,20,,,,
79,up,Eagles,Life In the Fast Lane,96,18,13,,,,
80,up,Scorpions,Rock You Like a Hurricane,100,18,29,,,,
81,-,Stevie Nicks,Edge of Seventeen (Remastered),-,61,2,,,,
82,down,Corey Hart,Sunglasses at Night,63,1,99,,,,
83,-,The J. Geils Band,Freeze-Frame,-,28,2,,,,
84,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,7,99,,,,
85,down,Chicago,Beginnings,24,24,20,,,,
86,down,Led Zeppelin,Black Dog,73,35,11,,,,
87,down,Van Halen,Jump,80,6,150,,,,
88,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,33,3,170,,,,
89,down,Orleans,Still the One,74,19,36,,,,
90,-,Billy Idol,Rebel Yell,-,31,65,,,,
91,-,Missing Persons,Words,-,91,1,,,,
92,down,Foreigner,I Want to Know What Love Is,66,21,41,,,,
93,down,Queen,Another One Bites the Dust,51,13,84,,,,
94,down,Billy Joel,My Life,56,13,79,,,,
95,-,Pink Floyd,Money (2011 Remastered Version),-,54,16,,,,
96,down,AC/DC,Thunderstruck,72,1,97,70,2019-11-17,63,2019-12-08
97,down,Elton John,Little Jeannie,79,68,2,,,,
98,-,Lisa Stansfield,All Around the World,-,48,3,,,,
99,down,Soundgarden,Black Hole Sun,98,12,76,,,,
100,-,ZZ Top,Gimme All Your Lovin',-,9,19,,,,
