Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,3,1,29,,,,
2,up,Casino,Lo Tienes Que Saber,13,2,4,,,,
3,up,The Human League,Don't You Want Me (Remastered),9,2,4,,,,
4,up,Asher Lev,",",38,2,2,,,,
5,-,John Mellencamp,Small Town,-,5,1,,,,
6,up,Def Leppard,Photograph (Live),10,5,13,,,,
7,up,Def Leppard,Pour Some Sugar On Me,16,3,21,,,,
8,up,Somsara,all Things Considered,8,2,28,,,,
9,down,Guns N' Roses,Paradise City,6,1,29,,,,
10,up,Bon Jovi,You Give Love a Bad Name,12,3,15,,,,
11,up,Nu Shooz,Point of No Return,22,2,14,,,,
12,down,Guns N' Roses,Welcome to the Jungle,4,1,25,,,,
13,up,Peter Gabriel,Steam,14,3,24,,,,
14,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,29,1,19,,,,
15,up,ZZ Top,Sharp Dressed Man,61,6,25,,,,
16,up,Godsmack,Unforgettable,17,8,5,,,,
17,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,15,3,27,,,,
18,down,AC/DC,Back In Black,7,2,26,,,,
19,down,Cake,Italian Leather Sofa,11,2,20,,,,
20,down,Eagles,Hotel California,5,1,26,,,,
21,up,Journey,Don't Stop Believin',31,1,22,,,,
22,up,Bon Jovi,Livin' On a Prayer,26,3,26,,,,
23,up,Cheap Trick,I Want You to Want Me (Live),27,23,18,,,,
24,down,AC/DC,Thunderstruck,21,1,14,70,2019-11-17,63,2019-12-08
25,up,Toto,Africa,58,2,15,,,,
26,up,Grey Daze,Sickness,28,26,5,,,,
27,up,The Police,Every Breath You Take,39,5,16,,,,
28,up,Billy Idol,"White Wedding, Pt. 1",52,16,21,,,,
29,up,Yes,Owner of a Lonely Heart,90,16,4,,,,
30,up,Journey,Any Way You Want It,47,18,20,,,,
31,down,Corey Hart,Sunglasses at Night,19,1,16,,,,
32,down,Korn,Can You Hear Me,30,20,4,,,,
33,up,The Knack,My Sharona (Re-Recorded),76,17,16,,,,
34,up,Pearl Jam,Superblood Wolfmoon,41,18,8,,,,
35,up,AC/DC,Hells Bells,40,13,26,,,,
36,down,Naked Eyes,Always Something There to Remind Me,20,4,17,,,,
37,down,AC/DC,You Shook Me All Night Long,34,4,21,,,,
38,down,Foreigner,Feels Like the First Time,23,15,20,,,,
39,up,Three Days Grace,Break,42,1,19,,,,
40,-,Five Finger Death Punch,A Little Bit Off,-,1,1,,,,
41,up,Van Halen,Jump,98,6,21,,,,
42,up,John Mellencamp,Jack & Diane,69,5,27,,,,
43,-,Ram Jam,Black Betty,-,2,7,,,,
44,down,Bon Jovi,Wanted Dead or Alive,32,3,17,,,,
45,up,Tom Petty,Free Fallin',85,6,29,,,,
46,-,Naked Eyes,"Promises, Promises (Single Edit)",-,14,1,,,,
47,down,AC/DC,Dirty Deeds Done Dirt Cheap,24,5,28,,,,
48,down,Bryan Adams,Summer Of '69,25,4,25,,,,
49,up,Bad Wolves,Sober,66,1,4,,,,
50,-,Supertramp,Take The Long Way Home,-,1,1,,,,
51,down,Nirvana,In Bloom (Nevermind Version),36,11,29,,,,
52,up,Falling In Reverse,Popular Monster,60,17,11,,,,
53,down,The Blue Stones,Shakin' off the Rust,51,23,16,,,,
54,up,AC/DC,T.N.T.,91,9,26,,,,
55,-,Van Morrison,Brown Eyed Girl,-,26,6,,,,
56,up,Dirty Honey,Rolling 7s,57,10,17,,,,
57,down,Metallica,Nothing Else Matters,37,12,23,,,,
58,-,Crowded House,Don't Dream It's Over,-,20,4,,,,
59,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,7,1,,,,
60,down,Phil Collins,In the Air Tonight,48,4,22,,,,
61,down,Boston,More Than a Feeling,59,11,21,,,,
62,down,Queen,Bohemian Rhapsody,53,8,19,,,,
63,down,Led Zeppelin,Black Dog,62,47,2,,,,
64,-,Orleans,Still the One,-,19,1,,,,
65,up,Buffalo Springfield,For What It's Worth,82,8,16,,,,
66,down,Billy Idol,Rebel Yell,49,31,4,,,,
67,-,Kiss,Rock and Roll All Nite,-,53,1,,,,
68,down,Scorpions,No One Like You,63,21,19,,,,
69,up,Survivor,Eye of the Tiger,72,13,18,,,,
70,-,REO Speedwagon,Keep on Loving You,-,16,8,,,,
71,-,Lynyrd Skynyrd,Sweet Home Alabama (Live),-,30,4,,,,
72,up,Elton John,Bennie and the Jets (Remastered),87,20,5,,,,
73,up,Joe Walsh,Life's Been Good,78,11,10,,,,
74,down,Led Zeppelin,Whole Lotta Love,68,33,3,,,,
75,up,Def Leppard,Animal (Live),84,32,3,,,,
76,-,The Zombies,Time of the Season,-,4,8,,,,
77,-,The Rolling Stones,Gimme Shelter,-,46,6,,,,
78,down,Def Leppard,Pour Some Sugar On Me (Live),50,5,12,,,,
79,down,Soundgarden,Black Hole Sun,65,12,10,,,,
80,-,The Beatles,Let It Be,-,18,2,,,,
81,-,Foo Fighters,Learn to Fly,-,2,26,,,,
82,down,Heart,Magic Man,44,36,19,,,,
83,up,Boston,Don't Look Back,94,24,10,,,,
84,-,Metallica,The Unforgiven,-,5,9,,,,
85,-,Manfred Mann's Earth Band,Blinded By the Light,-,1,1,,,,
86,up,Eddie Money,Take Me Home Tonight,88,25,14,,,,
87,-,The Cars,Just What I Needed,-,33,8,,,,
88,down,Metallica,Enter Sandman,73,19,16,,,,
89,-,Daryl Hall & John Oates,Maneater (Remastered),-,4,4,,,,
90,-,The Cars,You Might Think,-,1,10,,,,
91,-,Ciudad Infierno,Intro,-,5,11,,,,
92,-,Def Leppard,Foolin' (Live),-,22,3,,,,
93,-,Journey,Wheel In the Sky,-,26,1,,,,
94,-,Three Dog Night,An Old Fashioned Love Song,-,3,1,,,,
95,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,44,1,,,,
96,up,Guns N' Roses,Live and Let Die,100,12,21,,,,
97,down,Scorpions,Rock You Like a Hurricane,33,18,20,,,,
98,-,3 Doors Down,Kryptonite,-,44,2,,,,
99,-,Heart,Barracuda,-,29,1,,,,
100,-,Daryl Hall & John Oates,I Can't Go for That (No Can Do),-,43,1,,,,
