Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Crosby, Stills, Nash & Young",Teach Your Children,1,1,190,,,,
2,up,Fleetwood Mac,Dreams,4,1,181,94,2020-10-18,94,2020-10-18
3,up,Eagles,Hotel California,3,1,221,,,,
4,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,7,1,198,,,,
5,up,Elton John,Goodbye Yellow Brick Road (Remastered),8,2,141,,,,
6,down,Guns N' Roses,Sweet Child O' Mine,2,1,224,,,,
7,up,Chicago,Does Anybody Really Know What Time It Is?,26,7,135,,,,
8,up,Bruce Springsteen,Born to Run,10,2,46,,,,
9,up,Peter Frampton,Baby I Love Your Way,9,1,52,,,,
10,-,triangulo negro,Mambo Negro,-,10,3,,,,
11,down,Supertramp,Take The Long Way Home,5,1,147,,,,
12,up,Andrew Gold,Lonely Boy,42,2,162,,,,
13,down,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",6,4,33,,,,
14,down,Firefall,You Are the Woman,11,2,161,,,,
15,down,The Four Seasons,Who Loves You,12,3,149,,,,
16,up,AC/DC,Back In Black,16,2,215,,,,
17,up,Corey Hart,Sunglasses at Night,39,1,133,,,,
18,up,Little River Band,Lonesome Loser,41,6,80,,,,
19,up,Supercaos,Partido en Dos,48,1,78,,,,
20,down,Def Leppard,Pour Some Sugar On Me,19,3,214,,,,
21,up,Van Halen,Jump,61,6,191,,,,
22,up,The Rolling Stones,Miss You,29,1,146,,,,
23,up,Chicago,Feelin' Stronger Every Day,25,8,160,,,,
24,up,Jay Ferguson,Thunder Island,81,15,84,,,,
25,up,Three Dog Night,An Old Fashioned Love Song,32,3,141,,,,
26,down,U2,I Still Haven't Found What I'm Looking For,21,18,34,,,,
27,up,Bob Seger & The Silver Bullet Band,Katmandu (Live In Detroit/1975),28,8,91,,,,
28,up,Manfred Mann's Earth Band,Blinded By the Light,33,2,160,,,,
29,up,Guns N' Roses,Paradise City,67,1,224,,,,
30,down,Fleetwood Mac,Sara,22,5,52,,,,
31,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),17,7,132,,,,
32,down,Guns N' Roses,Welcome to the Jungle,30,1,209,,,,
33,up,Phil Collins,In the Air Tonight,50,4,186,,,,
34,up,AC/DC,You Shook Me All Night Long,35,4,214,,,,
35,down,Bob Seger & The Silver Bullet Band,Night Moves,14,3,128,,,,
36,-,Huey Lewis & The News,Stuck With You,-,36,10,,,,
37,down,3rd Force,Follow Your Dream,15,6,46,,,,
38,up,Naked Eyes,Always Something There To Remind Me,44,16,52,,,,
39,down,Metallica,Enter Sandman,36,19,95,,,,
40,up,Huey Lewis & The News,I Want a New Drug,90,40,7,,,,
41,down,Yulara,Flyin' High,34,2,117,,,,
42,down,Steve Miller Band,Jet Airliner,40,16,58,,,,
43,up,Wild Cherry,Play That Funky Music,76,10,129,,,,
44,up,Eagles,Life In the Fast Lane,73,18,43,,,,
45,down,The Zombies,She's Not There (Rerecorded),24,24,4,,,,
46,up,The Beatles,Hey Jude (2015 Stereo Mix),52,33,34,,,,
47,-,Billy Joel,Uptown Girl,-,3,64,,,,
48,up,Chicago,Beginnings,56,24,39,,,,
49,down,Steely Dan,Rikki Don't Lose That Number,23,14,27,,,,
50,-,Foo Fighters,The Glass,-,32,1,,,,
51,up,Joe Jackson,Is She Really Going Out With Him?,58,33,47,,,,
52,down,The Rolling Stones,You Can't Always Get What You Want,47,34,16,,,,
53,down,Journey,Don't Stop Believin',46,1,215,,,,
54,up,Cake,Italian Leather Sofa,59,2,210,,,,
55,-,Tom Petty & The Heartbreakers,Don't Come Around Here No More,-,19,6,,,,
56,down,Jackson Browne,Doctor My Eyes,18,18,20,,,,
57,down,Led Zeppelin,Stairway to Heaven,49,15,64,,,,
58,-,Bruce Springsteen,Dancing In the Dark,-,23,34,,,,
59,-,Bob Welch,Sentimental Lady,-,32,52,,,,
60,down,Nirvana,Smells Like Teen Spirit,57,3,146,,,,
61,down,U2,Pride (In the Name of Love) [Remastered],55,15,38,,,,
62,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,5,81,,,,
63,-,Tears for Fears,"Head Over Heels (Hughes 7"" Edit)",-,17,21,,,,
64,up,Queen,Another One Bites the Dust,65,13,105,,,,
65,-,Peter Gabriel,In Your Eyes,-,12,51,,,,
66,-,U2,With or Without You,-,12,51,,,,
67,-,PERRO NEGRO,Perro Negro,-,26,2,,,,
68,down,Sanford Townsend Band,Smoke from a Distant Fire,37,34,35,,,,
69,-,David Essex,Rock On,-,17,70,,,,
70,up,Jefferson Starship,Miracles,96,9,87,,,,
71,-,Phil Collins,You Can't Hurry Love,-,17,30,,,,
72,-,Chicago,Beginnings,-,45,5,,,,
73,up,Badfinger,No Matter What (2010 Remaster),86,23,52,,,,
74,down,Scorpions,Rock You Like a Hurricane,38,18,45,,,,
75,-,Aerosmith,Sweet Emotion (Live),-,75,1,,,,
76,down,Led Zeppelin,Black Dog,75,35,44,,,,
77,-,Vicente Fernández,Y Me Acorde de Ti,-,73,1,,,,
78,-,Stephen Stills,Love the One You're With,-,48,18,,,,
79,down,The Doobie Brothers,Listen to the Music,68,29,98,,,,
80,-,Eddie Money,Take Me Home Tonight,-,31,14,,,,
81,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,84,3,193,,,,
82,-,Van Halen,Why Can't This Be Love,-,9,40,,,,
83,-,The Doobie Brothers,China Grove,-,30,26,,,,
84,down,Sebastian Caceres Cusso,Mas Alla del Sol.,27,5,41,,,,
85,down,Bruce Springsteen,Born in the U.S.A.,70,28,10,,,,
86,-,38 Special,Caught Up In You,-,31,20,,,,
87,-,The Rolling Stones,Angie,-,11,63,,,,
88,down,Shinedown,A Symptom Of Being Human,66,12,14,,,,
89,-,The J. Geils Band,Centerfold,-,27,21,,,,
90,-,The Doobie Brothers,Takin' It to the Streets,-,15,29,,,,
91,-,Seals & Crofts,Get Closer,-,64,7,,,,
92,-,Lisa Stansfield,All Around the World,-,48,5,,,,
93,-,Eric Clapton,I've Got a Rock 'N' Roll Heart,-,37,10,,,,
94,-,The Jimi Hendrix Experience,All Along the Watchtower,-,39,61,,,,
95,-,David Bowie & Queen,Under Pressure,-,15,48,,,,
96,down,Led Zeppelin,Kashmir,79,66,5,,,,
97,-,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),-,1,81,,,,
98,-,Billy Joel,My Life,-,13,98,,,,
99,-,Lit,My Own Worst Enemy,-,5,16,,,,
100,-,Robbie Dupree,Hot Rod Hearts,-,47,11,,,,
