Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Crosby, Stills, Nash & Young",Teach Your Children,3,1,178,,,,
2,down,Advertisement,Freedom,1,1,23,,,,
3,up,Three Days Grace,Break,77,1,198,,,,
4,up,Bruce Springsteen,Born to Run,7,2,34,,,,
5,up,Dolly Parton,"Baby, I Love Your Way (feat. Peter Frampton)",93,5,2,,,,
6,down,Manfred Mann's Earth Band,Blinded By the Light,5,2,148,,,,
7,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,17,1,186,,,,
8,down,Fleetwood Mac,Dreams,6,1,169,94,2020-10-18,94,2020-10-18
9,up,3rd Force,Follow Your Dream,72,6,34,,,,
10,up,Supertramp,Take The Long Way Home,14,1,135,,,,
11,down,Elton John,Goodbye Yellow Brick Road (Remastered),4,2,129,,,,
12,up,Chicago,Feelin' Stronger Every Day,19,8,148,,,,
13,down,Eagles,Hotel California,9,1,209,,,,
14,down,Andrew Gold,Lonely Boy,2,2,150,,,,
15,up,Supercaos,Partido en Dos,40,1,66,,,,
16,up,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",18,4,21,,,,
17,up,Yulara,Flyin' High,39,2,106,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,13,1,212,,,,
19,up,AC/DC,Back In Black,22,2,203,,,,
20,down,Little River Band,Lonesome Loser,12,5,68,,,,
21,down,Def Leppard,Pour Some Sugar On Me,20,3,202,,,,
22,down,Fleetwood Mac,Sara,11,5,40,,,,
23,up,Grand Funk,We're an American Band,53,18,67,,,,
24,down,Three Dog Night,An Old Fashioned Love Song,21,3,129,,,,
25,down,The Four Seasons,Who Loves You,8,3,137,,,,
26,up,Bob Seger & The Silver Bullet Band,Night Moves,26,3,116,,,,
27,up,Jackson Browne,Doctor My Eyes,31,18,8,,,,
28,up,Wild Cherry,Play That Funky Music,34,10,118,,,,
29,down,The Rolling Stones,Miss You,15,1,134,,,,
30,down,Firefall,You Are the Woman,10,2,149,,,,
31,-,U2,With or Without You,-,12,44,,,,
32,up,Nu Shooz,Point of No Return,45,2,141,,,,
33,-,Information Society,What's on Your Mind (Pure Energy),-,16,20,,,,
34,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),28,7,120,,,,
35,down,Steve Miller Band,Jet Airliner,25,16,46,,,,
36,down,Steely Dan,Rikki Don't Lose That Number,16,14,15,,,,
37,up,Led Zeppelin,Stairway to Heaven,56,15,52,,,,
38,up,blink-182,ONE MORE TIME,48,22,6,,,,
39,down,Metallica,Enter Sandman,32,19,83,,,,
40,up,Naked Eyes,Promises Promises,67,22,24,,,,
41,down,AC/DC,You Shook Me All Night Long,24,4,202,,,,
42,up,Cake,Italian Leather Sofa,44,2,198,,,,
43,up,Jefferson Starship,Miracles,74,9,78,,,,
44,down,Guns N' Roses,Welcome to the Jungle,36,1,197,,,,
45,-,U2,Mysterious Ways,-,43,12,,,,
46,down,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),29,1,78,,,,
47,down,Chicago,Does Anybody Really Know What Time It Is?,43,7,123,,,,
48,-,Corey Hart,Sunglasses at Night,-,1,121,,,,
49,-,Sanford Townsend Band,Smoke from a Distant Fire,-,34,30,,,,
50,down,Joe Jackson,Is She Really Going Out With Him?,41,33,42,,,,
51,up,Badfinger,No Matter What (2010 Remaster),62,23,41,,,,
52,up,Boston,More Than a Feeling,64,52,6,,,,
53,down,Guns N' Roses,Paradise City,50,1,212,,,,
54,up,The Rolling Stones,Start Me Up,99,5,72,,,,
55,down,Orleans,Still the One,47,19,63,,,,
56,-,Chicago,Beginnings,-,24,31,,,,
57,-,Talk Talk,It's My Life,-,5,10,,,,
58,-,Breathe,Hands to Heaven,-,58,2,,,,
59,-,The Marshall Tucker Band,Can't You See,-,59,4,,,,
60,down,Van Halen,Jump,35,6,179,,,,
61,-,Steppenwolf,Born to Be Wild,-,55,2,,,,
62,down,Golden Earring,Twilight Zone,46,10,82,,,,
63,-,The Doobie Brothers,Takin' It to the Streets,-,15,23,,,,
64,-,Tom Petty & The Heartbreakers,The Waiting,-,64,1,,,,
65,up,Van Halen,Panama,76,1,147,,,,
66,down,Jay Ferguson,Thunder Island,33,15,74,,,,
67,-,The J. Geils Band,Centerfold,-,27,20,,,,
68,down,U2,I Still Haven't Found What I'm Looking For,37,14,26,,,,
69,-,The Vapors,Turning Japanese,-,69,3,,,,
70,-,Steve Miller Band,Jet Airliner (Live),-,70,1,,,,
71,-,Jackson Browne,Rock Me On the Water,-,71,1,,,,
72,-,Jelly Roll,Son Of A Sinner,-,1,76,,,,
73,-,Phil Collins,You Can't Hurry Love,-,17,24,,,,
74,-,Don Henley,All She Wants To Do Is Dance,-,29,17,,,,
75,up,Great White,"Once Bitten, Twice Shy",88,48,6,,,,
76,down,The Rolling Stones,Angie (2020),70,14,74,,,,
77,up,アメリカ,Ventura Highway,81,55,18,,,,
78,-,Ambrosia,How Much I Feel,-,69,8,,,,
79,-,Queen,Another One Bites the Dust,-,13,98,,,,
80,up,The Doobie Brothers,Listen to the Music,85,29,93,,,,
81,down,Journey,Don't Stop Believin',68,1,205,,,,
82,down,David Bowie & Queen,Under Pressure,75,15,40,,,,
83,-,The Waitresses,Christmas Wrapping,-,38,1,,,,
84,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,84,2,,,,
85,-,Ringo Starr,It Don't Come Easy,-,77,7,,,,
86,-,Steve Miller Band,Fly Like an Eagle,-,2,8,,,,
87,-,Queen,Under Pressure (feat. David Bowie),-,34,60,,,,
88,-,The Doobie Brothers,China Grove,-,30,25,,,,
89,down,Led Zeppelin,Black Dog,80,35,33,,,,
90,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,51,36,30,,,,
91,-,Blondie,Call Me,-,42,12,,,,
92,-,The Rolling Stones,Angie,-,11,53,,,,
93,-,The Doobie Brothers,Long Train Runnin',-,34,18,,,,
94,-,Christine McVie,Got a Hold On Me,-,92,2,,,,
95,-,Steve Miller Band,The Joker,-,18,78,,,,
96,-,Brian Culbertson,Hookin' Up,-,23,37,,,,
97,-,Eric Clapton,I've Got a Rock 'N' Roll Heart,-,37,7,,,,
98,-,The Beatles,Hey Jude (2015 Stereo Mix),-,33,27,,,,
99,-,David Essex,Rock On,-,17,63,,,,
100,-,Van Halen,You Really Got Me,-,18,74,,,,
