Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zeus,Como Hubiera Sido,1,1,8,,,,
2,up,New York Public Library,Sticks & Stones,2,1,14,60,2019-10-06,31,2019-12-29
3,up,Ozzy Osbourne,Under the Graveyard,6,3,12,86,2019-11-10,86,2019-11-10
4,up,Guns N' Roses,Paradise City,12,1,14,,,,
5,up,Theory of a Deadman,History of Violence,24,3,11,,,,
6,down,Guns N' Roses,Sweet Child O' Mine,4,1,14,,,,
7,up,Tom Petty,Free Fallin',26,6,14,,,,
8,down,Five Finger Death Punch,Inside Out,5,2,9,,,,
9,up,Def Leppard,Pour Some Sugar On Me,35,3,6,,,,
10,down,Journey,Don't Stop Believin',9,1,7,,,,
11,up,Nirvana,In Bloom (Nevermind Version),41,11,14,,,,
12,down,AC/DC,You Shook Me All Night Long,10,4,6,,,,
13,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,13,3,12,,,,
14,down,ZZ Top,Sharp Dressed Man,11,6,11,,,,
15,-,Nu Shooz,Point of No Return,-,2,3,,,,
16,down,Electric Light Orchestra,Don't Bring Me Down,7,7,6,,,,
17,up,Guns N' Roses,Welcome to the Jungle,31,1,10,,,,
18,up,Volbeat,Die to Live (feat. Neil Fallon),47,6,5,,,,
19,up,Scorpions,Rock You Like a Hurricane,52,18,5,,,,
20,up,Shinedown,DEVIL,20,2,7,,,,
21,-,The Police,Wrapped Around Your Finger,-,7,1,,,,
22,up,Boston,More Than a Feeling,37,11,6,,,,
23,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,32,1,5,,,,
24,up,AC/DC,Dirty Deeds Done Dirt Cheap,29,5,13,,,,
25,up,Paul Brady,Nobody Knows,84,2,9,,,,
26,down,Bon Jovi,Livin' On a Prayer,3,3,11,,,,
27,up,Nirvana,Smells Like Teen Spirit,30,3,14,,,,
28,up,John Mellencamp,Jack & Diane,45,5,12,,,,
29,up,Van Halen,Jump,34,6,6,,,,
30,down,Foo Fighters,Learn to Fly,28,2,14,,,,
31,down,The Guess Who,These Eyes,15,15,3,,,,
32,down,The Knack,My Sharona (Re-Recorded),17,17,2,,,,
33,up,Aerosmith,Sweet Emotion,33,27,2,,,,
34,up,Peter Gabriel,Steam,64,3,9,,,,
35,up,Billy Idol,Rebel Yell (Live and Acoustic),90,35,5,,,,
36,up,Bad Company,Feel Like Makin' Love,91,30,4,,,,
37,-,Bobby Darin,Dream Lover,-,37,1,,,,
38,up,Journey,Separate Ways (Worlds Apart),68,2,6,,,,
39,up,Def Leppard,Rock of Ages (Live),43,3,5,,,,
40,up,Phil Collins,In the Air Tonight,79,4,9,,,,
41,up,Rush,Tom Sawyer,49,23,5,,,,
42,down,AC/DC,Back In Black,14,2,11,,,,
43,-,Somsara,all Things Considered,-,2,13,,,,
44,down,Metallica,Enter Sandman,36,19,3,,,,
45,up,AC/DC,T.N.T.,78,9,11,,,,
46,up,Ozzy Osbourne,Straight to Hell,97,46,3,,,,
47,down,Aerosmith,Dream On,46,19,6,,,,
48,down,Cake,Italian Leather Sofa,23,2,5,,,,
49,down,Bad Wolves,Killing Me Slowly,8,4,14,,,,
50,up,Pat Benatar,Hit Me With Your Best Shot (2002 Remaster),94,26,6,,,,
51,down,Billy Idol,"White Wedding, Pt. 1",16,16,6,,,,
52,down,Van Halen,Panama,27,1,6,,,,
53,down,Tom Petty,I Won't Back Down,38,3,11,,,,
54,down,AC/DC,Hells Bells,21,13,11,,,,
55,up,Bon Jovi,Wanted Dead or Alive (Live),73,22,6,,,,
56,down,Queen,Another One Bites the Dust,25,13,6,,,,
57,-,Led Zeppelin,Whole Lotta Love (Live),-,8,2,,,,
58,up,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,67,32,5,,,,
59,down,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),51,17,6,,,,
60,up,Three Days Grace,Break,65,1,6,,,,
61,down,Climax,Precious and Few (Rerecorded Version),19,19,4,,,,
62,down,Foreigner,Feels Like the First Time,61,15,9,,,,
63,down,REO Speedwagon,Take It On the Run,62,47,6,,,,
64,down,Queen,Bohemian Rhapsody,56,8,5,,,,
65,up,AC/DC,Highway to Hell,69,19,7,,,,
66,-,Guns N' Roses,Live and Let Die,-,12,9,,,,
67,-,Dirty Honey,Rolling 7s,-,10,2,,,,
68,up,Aerosmith,Angel,93,56,3,,,,
69,down,Bryan Adams,Summer Of '69,39,4,10,,,,
70,-,Eagles,Hotel California,-,1,13,,,,
71,-,Melissa Manchester,You Should Hear How She Talks About You,-,3,1,,,,
72,-,Cheap Trick,I Want You to Want Me (Live),-,23,5,,,,
73,up,Metallica,Nothing Else Matters,80,12,10,,,,
74,-,Bruce Springsteen,Hungry Heart,-,25,1,,,,
75,-,REO Speedwagon,Keep on Loving You,-,16,5,,,,
76,-,Colin Hay,Down Under (Acoustic Version),-,1,1,,,,
77,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,2,,,,
78,-,The Doobie Brothers,Long Train Runnin',-,34,2,,,,
79,-,Elton John,Bennie and the Jets (Remastered),-,20,2,,,,
80,down,Scorpions,No One Like You,44,21,6,,,,
81,up,Nirvana,Come as You Are,95,12,6,,,,
82,-,Evanescence,Bring Me To Life,-,16,4,,,,
83,-,Corey Hart,Sunglasses at Night,-,1,4,,,,
84,down,Pat Benatar,Love Is a Battlefield,77,22,10,,,,
85,-,Toto,Africa,-,2,4,,,,
86,-,Eddie Money,Take Me Home Tonight,-,25,4,,,,
87,down,The Black Crowes,Hard To Handle,58,30,6,,,,
88,-,The Police,Every Breath You Take,-,6,10,,,,
89,-,The Blue Stones,Shakin' off the Rust,-,23,1,,,,
90,down,Journey,Any Way You Want It,55,18,6,,,,
91,down,Rival Sons,Shooting Stars,72,30,3,,,,
92,-,AC/DC,Thunderstruck,-,1,7,70,2019-11-17,63,2019-12-08
93,down,Buffalo Springfield,For What It's Worth,18,8,5,,,,
94,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,10,,,,
95,down,Eagles,"Hotel California (Live on MTV, 1994)",71,28,6,,,,
96,down,Don Henley,The Boys of Summer,50,2,5,92,2019-10-13,92,2019-10-13
97,down,Naked Eyes,Always Something There to Remind Me,48,4,7,,,,
98,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,26,2,,,,
99,down,Poison,Nothin' But a Good Time,60,12,4,,,,
100,-,Mötley Crüe,Kickstart My Heart,-,2,3,,,,
