Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Supertramp,Take The Long Way Home,1,1,32,,,,
2,up,Three Days Grace,Break,2,1,99,,,,
3,up,Def Leppard,Pour Some Sugar On Me,18,3,101,,,,
4,up,"Crosby, Stills, Nash & Young",Teach Your Children,4,1,75,,,,
5,up,The Jimi Hendrix Experience,Rhythm and Blues World Service (BBC Sessions),7,1,67,,,,
6,up,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),14,1,24,,,,
7,up,Andrew Gold,Lonely Boy,12,2,53,,,,
8,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),16,7,20,,,,
9,down,Yulara,Flyin' High,6,2,12,,,,
10,up,AC/DC,Back In Black,21,2,100,,,,
11,-,Chris Rea,Driving Home for Christmas,-,11,3,45,2019-12-22,45,2019-12-22
12,down,Little River Band,Lonesome Loser,10,2,23,,,,
13,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,41,3,102,,,,
14,up,Van Halen,Jump,67,6,81,,,,
15,up,The Velvet Underground & Nico,Sunday Morning,29,5,65,,,,
16,up,Cake,Italian Leather Sofa,28,2,95,,,,
17,up,Project 86,...To Brighten Your Day,26,9,17,,,,
18,down,Guns N' Roses,Welcome to the Jungle,9,1,97,,,,
19,up,Van Halen,Panama,49,1,51,,,,
20,up,Jefferson Starship,Miracles,81,9,37,,,,
21,down,Wild Cherry,Play That Funky Music,17,10,29,,,,
22,up,Bon Jovi,You Give Love a Bad Name,45,3,74,,,,
23,-,Glenn Frey,You Belong to the City,-,23,13,,,,
24,down,The Rolling Stones,Angie,8,6,21,,,,
25,up,Nu Shooz,Point of No Return,34,2,83,,,,
26,down,Eagles,Hotel California,13,1,106,,,,
27,up,The Rolling Stones,2120 South Michigan Avenue (Rhythm and Blues / BBC World Service / 1964),32,1,64,,,,
28,up,Joe Walsh,Life's Been Good,37,11,57,,,,
29,-,ZZ Top,Sharp Dressed Man,-,6,47,,,,
30,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,23,21,22,,,,
31,up,Chicago,Does Anybody Really Know What Time It Is?,31,7,40,,,,
32,up,Guns N' Roses,Paradise City,48,1,109,,,,
33,up,Chicago,Feelin' Stronger Every Day,38,8,57,,,,
34,-,The Rolling Stones,She's So Cold,-,34,6,,,,
35,up,Kiss,Rock and Roll All Nite (Live),61,31,5,,,,
36,down,Manfred Mann's Earth Band,Blinded By the Light,3,2,61,,,,
37,-,Mötley Crüe,Kickstart My Heart,-,2,66,,,,
38,up,AC/DC,You Shook Me All Night Long,57,4,100,,,,
39,-,Def Leppard,Photograph (Live),-,5,88,,,,
40,down,Elton John,Goodbye Yellow Brick Road (Remastered),5,2,35,,,,
41,up,The Police,Every Breath You Take,56,5,92,,,,
42,-,Keith Sweat,Nobody (feat. Athena Cage),-,42,1,,,,
43,up,Boston,More Than a Feeling,71,11,88,,,,
44,up,Fleetwood Mac,Dreams,62,1,66,94,2020-10-18,94,2020-10-18
45,-,Journey,Separate Ways (Worlds Apart),-,2,43,,,,
46,-,Golden Earring,Twilight Zone,-,10,24,,,,
47,up,Greta Van Fleet,Built By Nations,100,47,8,,,,
48,-,Bob Welch,Sentimental Lady,-,32,5,,,,
49,-,The Jimi Hendrix Experience,All Along the Watchtower,-,39,33,,,,
50,-,Foo Fighters,Learn to Fly,-,2,64,,,,
51,up,Bon Jovi,Livin' On a Prayer,55,3,105,,,,
52,-,Toto,Rosanna,-,21,2,,,,
53,down,Journey,Don't Stop Believin',43,1,102,,,,
54,down,Daryl Hall & John Oates,Maneater (Remastered),33,4,19,,,,
55,-,Joe Jackson,Is She Really Going Out With Him?,-,33,3,,,,
56,-,AC/DC,Hells Bells,-,13,99,,,,
57,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,7,37,,,,
58,up,Bryan Adams,Summer Of '69,66,4,91,,,,
59,-,Green Day,J.A.R. (Jason Andrew Relva),-,59,1,,,,
60,-,Phil Collins,In the Air Tonight,-,4,96,,,,
61,up,Ayron Jones,Supercharged,68,41,9,,,,
62,-,The J. Geils Band,Come Back,-,39,1,,,,
63,up,Firefall,You Are the Woman,78,2,46,,,,
64,down,Lynyrd Skynyrd,Free Bird,27,18,8,,,,
65,up,Chuck Berry,Run Rudolph Run,95,3,9,,,,
66,up,Queen,Bohemian Rhapsody,84,8,41,,,,
67,up,The Doobie Brothers,Listen to the Music,86,29,36,,,,
68,down,The Human League,Don't You Want Me (Remastered),35,2,75,,,,
69,down,The Rolling Stones,Start Me Up (Remastered 2021),22,22,5,,,,
70,up,The Rolling Stones,Miss You,96,1,31,,,,
71,-,REO Speedwagon,Take It On the Run,-,48,6,,,,
72,-,Great White,"Once Bitten, Twice Shy",-,33,3,,,,
73,-,Peter Gabriel,Don't Give Up,-,67,2,,,,
74,-,Van Halen,Why Can't This Be Love,-,9,14,,,,
75,-,The J. Geils Band,Centerfold,-,27,5,,,,
76,down,Nirvana,Smells Like Teen Spirit,58,3,35,,,,
77,-,Elton John,Candle In the Wind (Remastered),-,77,1,,,,
78,-,Kansas,Carry On Wayward Son,-,17,34,,,,
79,-,Toto,Hold the Line,-,15,25,,,,
80,-,INXS,Need You Tonight,-,38,1,,,,
81,down,Guns N' Roses,Sweet Child O' Mine,79,1,109,,,,
82,-,AC/DC,T.N.T.,-,9,68,,,,
83,-,Cheap Trick,I Want You to Want Me (Live),-,23,35,,,,
84,-,3 Doors Down,Kryptonite,-,44,7,,,,
85,-,America,A Horse With No Name,-,85,2,,,,
86,-,ZZ Top,Gimme All Your Lovin',-,9,15,,,,
87,-,Buffalo Springfield,For What It's Worth,-,8,72,,,,
88,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",50,7,43,,,,
89,-,Ralph Tresvant,Sensitivity,-,59,2,,,,
90,-,ジャクソン・ブラウン,The Pretender,-,83,1,,,,
91,-,Brian Culbertson,Hookin' Up,-,23,4,,,,
92,up,Pink Floyd,Money (2011 Remastered Version),97,54,7,,,,
93,down,Steely Dan,Do It Again,80,52,5,,,,
94,down,Bob Baldwin,Don't You Worry 'Bout a Thing (feat. Chieli Minucci),25,17,5,,,,
95,-,AC/DC,Thunderstruck,-,1,74,70,2019-11-17,63,2019-12-08
96,down,Queen,Under Pressure (feat. David Bowie),85,34,12,,,,
97,-,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),-,97,1,,,,
98,-,"Nita Strauss, David Draiman & Disturbed",Dead Inside,-,98,1,,,,
99,-,Looking Glass,Brandy (You're a Fine Girl) [Rerecorded Version],-,5,5,,,,
100,-,Bad Wolves,Lifeline,-,100,1,,,,
