Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,4,1,175,94,2020-10-18,94,2020-10-18
2,down,"Crosby, Stills, Nash & Young",Teach Your Children,1,1,184,,,,
3,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,2,1,192,,,,
4,up,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",13,4,27,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,16,1,218,,,,
6,up,Firefall,You Are the Woman,10,2,155,,,,
7,up,Supertramp,Take The Long Way Home,9,1,141,,,,
8,up,Peter Frampton,Baby I Love Your Way,15,3,46,,,,
9,up,Eagles,Hotel California,11,1,215,,,,
10,up,3rd Force,Follow Your Dream,37,6,40,,,,
11,up,Advertisement,Upstream Boogie,12,1,29,,,,
12,down,Bruce Springsteen,Born to Run,6,2,40,,,,
13,up,Andrew Gold,Lonely Boy,14,2,156,,,,
14,up,Def Leppard,Pour Some Sugar On Me,18,3,208,,,,
15,up,Chicago,Feelin' Stronger Every Day,43,8,154,,,,
16,down,Elton John,Goodbye Yellow Brick Road (Remastered),3,2,135,,,,
17,up,Sebastian Caceres Cusso,Mas Alla del Sol.,81,5,35,,,,
18,up,The Rolling Stones,Miss You,26,1,140,,,,
19,up,Supercaos,Partido en Dos,47,1,72,,,,
20,up,AC/DC,Back In Black,20,2,209,,,,
21,down,Manfred Mann's Earth Band,Blinded By the Light,7,2,154,,,,
22,up,Bob Seger & The Silver Bullet Band,Night Moves,23,3,122,,,,
23,up,Badfinger,No Matter What (2010 Remaster),29,23,47,,,,
24,down,Three Dog Night,An Old Fashioned Love Song,19,3,135,,,,
25,-,Wild Cherry,Play That Funky Music,-,10,123,,,,
26,-,The Rolling Stones,Angie,-,11,58,,,,
27,up,Chicago,Does Anybody Really Know What Time It Is?,27,7,129,,,,
28,down,Little River Band,Lonesome Loser,8,6,74,,,,
29,down,Fleetwood Mac,Sara,5,5,46,,,,
30,up,Bob Seger & The Silver Bullet Band,Katmandu (Live In Detroit/1975),44,8,85,,,,
31,up,Metallica,Enter Sandman,40,19,89,,,,
32,up,Styx,Babe,38,31,25,,,,
33,up,Looking Glass,Brandy (You're a Fine Girl) [Rerecorded Version],45,5,15,,,,
34,up,Corey Hart,Sunglasses at Night,72,1,127,,,,
35,-,U2,I Still Haven't Found What I'm Looking For,-,18,28,,,,
36,down,Steely Dan,Rikki Don't Lose That Number,28,14,21,,,,
37,-,Lynyrd Skynyrd,Free Bird,-,18,19,,,,
38,up,blink-182,ONE MORE TIME,85,22,12,,,,
39,up,AC/DC,You Shook Me All Night Long,60,4,208,,,,
40,up,Guns N' Roses,Welcome to the Jungle,51,1,203,,,,
41,-,The Rolling Stones,Start Me Up,-,5,77,,,,
42,-,Paul Carrack,Tempted (Remastered),-,42,8,,,,
43,down,The Four Seasons,Who Loves You,17,3,143,,,,
44,down,Cake,Italian Leather Sofa,31,2,204,,,,
45,down,Jay Ferguson,Thunder Island,24,15,79,,,,
46,up,Scorpions,Rock You Like a Hurricane,96,18,42,,,,
47,up,Toto,Hold the Line,55,15,67,,,,
48,up,Guns N' Roses,Paradise City,54,1,218,,,,
49,down,Led Zeppelin,Stairway to Heaven,34,15,58,,,,
50,down,Jackson Browne,Doctor My Eyes,32,18,14,,,,
51,down,Grand Funk,We're an American Band,25,18,73,,,,
52,up,The Doobie Brothers,Takin' It to the Streets,80,15,27,,,,
53,-,Orleans,Still the One,-,19,68,,,,
54,down,Stephen Stills,Love the One You're With,48,48,15,,,,
55,up,Tears for Fears,"Head Over Heels (Hughes 7"" Edit)",58,17,18,,,,
56,down,Journey,Don't Stop Believin',52,1,209,,,,
57,down,Howard Jones,Things Can Only Get Better,35,19,30,,,,
58,-,Wings,Maybe I'm Amazed (Live),-,50,4,,,,
59,down,Steve Miller Band,Jet Airliner,42,16,52,,,,
60,down,Yulara,Flyin' High,22,2,111,,,,
61,down,Brian Culbertson,Hookin' Up,49,23,39,,,,
62,down,Jimi Hendrix,All Along the Watchtower (Live),50,50,4,,,,
63,up,Nirvana,Smells Like Teen Spirit,73,3,140,,,,
64,up,Led Zeppelin,Black Dog,77,35,39,,,,
65,down,David Essex,Rock On,63,17,67,,,,
66,-,The Moody Blues,Your Wildest Dreams,-,22,10,,,,
67,up,Fleetwood Mac,You Make Loving Fun,68,11,47,,,,
68,down,Chicago,Beginnings,61,24,35,,,,
69,-,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor)",-,69,2,,,,
70,up,Shinedown,A Symptom Of Being Human,92,14,8,,,,
71,up,Steve Miller Band,Gangster of Love (Live),76,49,10,,,,
72,-,Peter Frampton,Show Me the Way (Live),-,46,10,,,,
73,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),30,7,126,,,,
74,-,Greg Kihn Band,Jeopardy,-,44,5,,,,
75,-,Johnny Nash,I Can See Clearly Now,-,48,6,,,,
76,-,Bob Welch,Sentimental Lady,-,32,50,,,,
77,up,David Bowie & Queen,Under Pressure,93,15,45,,,,
78,down,Buffalo Springfield,For What It's Worth,66,8,140,,,,
79,-,Steve Perry,Oh Sherrie,-,73,4,,,,
80,up,U2,With or Without You,94,12,47,,,,
81,up,Chicago,You're the Inspiration,84,32,16,,,,
82,down,The Beatles,Hey Jude (2015 Stereo Mix),36,33,31,,,,
83,-,The Guess Who,These Eyes,-,15,36,,,,
84,-,Billy Joel,Uptown Girl,-,3,62,,,,
85,-,Daryl Hall & John Oates,Rich Girl,-,21,12,,,,
86,down,Bruce Hornsby & The Range,The Way It Is,79,11,59,,,,
87,-,Staind,Here And Now,-,60,5,,,,
88,down,アメリカ,Ventura Highway,87,55,20,,,,
89,-,Don Henley,The Last Worthless Evening,-,54,7,,,,
90,down,Rocky Burnette,Tired of Toein' the Line,67,4,27,,,,
91,-,Nu Shooz,Point of No Return,-,2,143,,,,
92,down,The Police,Every Breath You Take,90,5,152,,,,
93,-,Rod Stewart,Young Turks,-,39,12,,,,
94,-,Creedence Clearwater Revival,Proud Mary,-,23,56,,,,
95,-,Asia,Heat of the Moment,-,87,3,,,,
96,-,Phil Collins,You Can't Hurry Love,-,17,27,,,,
97,-,Sanford Townsend Band,Smoke from a Distant Fire,-,34,32,,,,
98,-,Roy Orbison,You Got It,-,13,26,,,,
99,-,"Crosby, Stills & Nash",Southern Cross,-,87,2,,,,
100,down,Van Halen,Jump,88,6,185,,,,
