Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Vuelta,La Vuelta,1,1,12,,,,
2,up,Mala Costumbre,Mala Costumbre,2,2,5,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,9,1,69,,,,
4,up,Fleetwood Mac,Dreams,7,1,33,94,2020-10-18,94,2020-10-18
5,up,Steve Miller Band,Jet Airliner,16,1,34,,,,
6,down,Nu Shooz,Point of No Return,5,2,46,,,,
7,up,Cake,Italian Leather Sofa,11,2,55,,,,
8,up,Manfred Mann's Earth Band,Blinded By the Light,64,2,21,,,,
9,up,The Velvet Underground & Nico,Sunday Morning,19,5,25,,,,
10,up,Three Days Grace,Break,15,1,59,,,,
11,down,Tapi,Antes Que Salga El Sol,6,2,6,,,,
12,up,Don Henley,The Boys of Summer,40,2,37,92,2019-10-13,92,2019-10-13
13,up,Bryan Adams,Summer Of '69,30,4,60,,,,
14,down,Def Leppard,Photograph (Live),12,5,53,,,,
15,down,Eagles,Hotel California,14,1,66,,,,
16,up,Three Dog Night,An Old Fashioned Love Song,20,3,30,,,,
17,up,"Crosby, Stills, Nash & Young",Teach Your Children,17,1,35,,,,
18,-,Adam Ezra Group,Takin' Off,-,18,1,,,,
19,up,Foo Fighters,Waiting on a War,34,1,3,,,,
20,down,Yo te Afirmo,The Best Band,8,1,3,,,,
21,down,The Jimi Hendrix Experience,Rhythm and Blues World Service (BBC Sessions),18,1,27,,,,
22,up,Def Leppard,Rock of Ages (Live),90,3,41,,,,
23,down,Men At Work,Who Can It Be Now?,13,4,26,,,,
24,up,The Rolling Stones,2120 South Michigan Avenue (Rhythm and Blues / BBC World Service / 1964),66,1,24,,,,
25,down,Guns N' Roses,Paradise City,21,1,69,,,,
26,up,Fleetwood Mac,Sara,27,7,17,,,,
27,up,Billy Joel,Uptown Girl,44,3,33,,,,
28,up,Billy Joel,My Life,49,13,28,,,,
29,down,Def Leppard,Pour Some Sugar On Me,23,3,61,,,,
30,up,Bon Jovi,Wanted Dead or Alive,73,3,52,,,,
31,up,The Human League,Don't You Want Me (Remastered),82,2,35,,,,
32,-,Toto,Africa,-,2,34,,,,
33,up,Papa Roach,The Ending,83,25,4,,,,
34,-,AC/DC,Realize,-,34,2,,,,
35,down,AC/DC,Back In Black,31,2,64,,,,
36,up,Chicago,Does Anybody Really Know What Time It Is?,93,7,13,,,,
37,up,Def Leppard,Pour Some Sugar On Me (Live),41,5,44,,,,
38,up,Crowded House,Don't Dream It's Over,91,20,16,,,,
39,down,The Police,Every Breath You Take,36,5,53,,,,
40,up,AC/DC,You Shook Me All Night Long,52,4,61,,,,
41,up,Journey,Don't Stop Believin',46,1,62,,,,
42,-,Supertramp,Take the Long Way Home,-,42,12,,,,
43,down,Naked Eyes,Always Something There to Remind Me,26,4,42,,,,
44,down,Corey Hart,Sunglasses at Night,22,1,45,,,,
45,up,The Pretty Reckless,And So It Went (feat. Tom Morello),86,17,4,,,,
46,-,Cutting Crew,(I Just) Died In Your Arms (Orchestra and Guitar Version),-,46,2,,,,
47,up,Van Morrison,Brown Eyed Girl,87,26,31,,,,
48,-,The Rolling Stones,Angie,-,11,24,,,,
49,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,45,3,63,,,,
50,up,Van Halen,Jump,80,6,50,,,,
51,-,Little River Band,Lonesome Loser (Remastered),-,27,3,,,,
52,up,Bon Jovi,Livin' On a Prayer,76,3,66,,,,
53,down,Bon Jovi,You Give Love a Bad Name,50,3,54,,,,
54,up,Def Leppard,Foolin' (Live),55,22,24,,,,
55,up,Buffalo Springfield,For What It's Worth,88,8,48,,,,
56,down,Fleetwood Mac,You Make Loving Fun,39,11,19,,,,
57,-,Chicago,Hard to Say I'm Sorry / Get Away,-,26,4,,,,
58,-,The Jimi Hendrix Experience,All Along the Watchtower,-,39,17,,,,
59,down,Phil Collins,In the Air Tonight,25,4,57,,,,
60,-,Boston,More Than a Feeling,-,11,50,,,,
61,down,The Beatles,Here Comes the Sun (2019 Mix),24,4,23,,,,
62,-,Van Halen,Runnin' with the Devil,-,9,16,,,,
63,-,Genesis,No Reply At All,-,22,6,,,,
64,-,Chicago,You're the Inspiration,-,32,3,,,,
65,down,Foreigner,I Want to Know What Love Is,38,21,12,,,,
66,-,The Four Seasons,Who Loves You,-,3,9,,,,
67,-,Kim Carnes,More Love,-,11,29,,,,
68,-,Tom Petty,Free Fallin',-,6,40,,,,
69,down,AC/DC,Hells Bells,33,13,65,,,,
70,-,Santana,Evil Ways,-,38,4,,,,
71,-,Jay Ferguson,Thunder Island,-,15,5,,,,
72,up,The Cars,Drive,92,51,4,,,,
73,up,AC/DC,Thunderstruck,96,1,50,70,2019-11-17,63,2019-12-08
74,-,REO Speedwagon,Keep on Loving You,-,16,12,,,,
75,-,Guns N' Roses,Live and Let Die,-,12,30,,,,
76,-,Boston,Don't Look Back,-,24,29,,,,
77,-,Sanford Townsend Band,Smoke from a Distant Fire,-,34,2,,,,
78,-,Yes,Owner of a Lonely Heart,-,16,11,,,,
79,-,John Mellencamp,Authority Song,-,47,1,,,,
80,-,Billy Idol,"White Wedding, Pt. 1",-,16,47,,,,
81,up,AC/DC,Dirty Deeds Done Dirt Cheap,99,5,59,,,,
82,up,Kansas,Carry On Wayward Son,97,17,24,,,,
83,down,Bruce Hornsby & The Range,Mandolin Rain,29,5,25,,,,
84,down,Five Finger Death Punch,Living the Dream,32,20,15,,,,
85,down,Chicago,Feelin' Stronger Every Day,48,8,20,,,,
86,down,John Mellencamp,Jack & Diane,54,5,60,,,,
87,-,Def Leppard,Animal (Live),-,32,27,,,,
88,-,Major Harris,Love Won't Let Me Wait (WMI Compilation Edit),-,39,3,,,,
89,down,Mötley Crüe,Kickstart My Heart,81,2,35,,,,
90,-,Whitesnake,Here I Go Again,-,1,17,,,,
91,-,Supertramp,Logical Song,-,55,4,,,,
92,down,Nirvana,In Bloom (Nevermind Version),84,11,65,,,,
93,-,Bruce Springsteen,Cover Me,-,48,6,,,,
94,-,Asking Alexandria,They Don't Want What We Want (And They Don't Care),-,94,1,,,,
95,-,38 Special,Hold On Loosely,-,48,6,,,,
96,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,30,,,,
97,-,Three Dog Night,Mama Told Me (Not to Come),-,64,5,,,,
98,down,Bobby Darin,Dream Lover,57,37,8,,,,
99,-,Firefall,You Are the Woman,-,2,24,,,,
100,down,Creedence Clearwater Revival,Proud Mary,77,23,28,,,,
