Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Van Halen,Panama,51,1,70,,,,
2,up,Nu Shooz,Point of No Return,9,2,102,,,,
3,down,Three Days Grace,Break,1,1,119,,,,
4,down,Supertramp,Take The Long Way Home,2,1,52,,,,
5,up,"Crosby, Stills, Nash & Young",Teach Your Children,5,1,95,,,,
6,-,Ravi Shavi,Local News,-,1,17,,,,
7,up,Eagles,Hotel California,19,1,126,,,,
8,up,AC/DC,Back In Black,20,2,120,,,,
9,up,Def Leppard,Pour Some Sugar On Me,13,3,119,,,,
10,up,The Four Seasons,Who Loves You,23,3,54,,,,
11,up,Van Halen,Jump,15,6,101,,,,
12,up,The Walters,I Love You So,22,3,5,,,,
13,down,The Rolling Stones,Miss You,11,1,51,,,,
14,-,Los Invasores de Nuevo León,Laurita Garza,-,1,19,,,,
15,up,Phil Collins,In the Air Tonight,82,4,116,,,,
16,up,The Human League,Don't You Want Me (Remastered),17,2,95,,,,
17,up,Peter Frampton,"Baby, I Love Your Way (Live)",63,7,57,,,,
18,-,Dead End Lane,Dead End Lane,-,18,1,,,,
19,down,Yulara,Flyin' High,3,2,30,,,,
20,up,Sublime,Westwood One Interview,27,15,6,,,,
21,up,Don Henley,The Boys of Summer,43,2,92,92,2019-10-13,92,2019-10-13
22,up,The Rolling Stones,Start Me Up (Remastered 2021),87,22,23,,,,
23,up,Christopher Cross,Ride Like the Wind,32,16,16,,,,
24,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),7,7,40,,,,
25,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,40,3,122,,,,
26,down,Golden Earring,Twilight Zone,10,10,34,,,,
27,down,Journey,Don't Stop Believin',16,1,122,,,,
28,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,4,1,103,,,,
29,up,The Jimi Hendrix Experience,Rhythm and Blues World Service (BBC Sessions),30,1,87,,,,
30,up,Elton John,Goodbye Yellow Brick Road (Remastered),65,2,49,,,,
31,down,Jelly Roll,Son Of A Sinner,28,1,2,,,,
32,down,Royal Crown Revue,Hey Pachuco!,14,8,4,,,,
33,-,The Rolling Stones,Angie (2020),-,14,21,,,,
34,up,Naked Eyes,Always Something There to Remind Me,36,4,87,,,,
35,-,Andrew Gold,Lonely Boy,-,2,70,,,,
36,up,Lynyrd Skynyrd,Sweet Home Alabama,50,6,58,,,,
37,up,Queen,Another One Bites the Dust,67,13,53,,,,
38,-,The Four Seasons,Sherry,-,38,2,,,,
39,down,Cake,Italian Leather Sofa,29,2,115,,,,
40,up,Queen,Bohemian Rhapsody,41,8,61,,,,
41,up,Shinedown,Planet Zero,46,29,10,,,,
42,-,Steely Dan & Tom Scott,Peg,-,14,7,,,,
43,down,Steve Miller Band,Jet Airliner,12,1,86,,,,
44,up,Ghost,Call Me Little Sunshine,96,41,3,,,,
45,-,Golden Earring,Radar Love,-,45,6,,,,
46,up,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),62,1,41,,,,
47,down,Fleetwood Mac,Dreams,21,1,86,94,2020-10-18,94,2020-10-18
48,-,REO Speedwagon,Take It On the Run,-,48,8,,,,
49,up,The Police,Every Breath You Take,93,5,110,,,,
50,up,Steve Miller Band,Abracadabra,57,25,3,,,,
51,up,Guns N' Roses,Sweet Child O' Mine,64,1,129,,,,
52,down,Toto,Africa,38,2,72,,,,
53,down,Joe Walsh,Life's Been Good,42,11,71,,,,
54,down,Nirvana,Smells Like Teen Spirit,31,3,54,,,,
55,down,Boston,More Than a Feeling,45,11,108,,,,
56,up,AC/DC,You Shook Me All Night Long,58,4,119,,,,
57,down,Brian Culbertson,Hookin' Up,49,23,10,,,,
58,up,Steve Miller Band,The Joker,77,18,26,,,,
59,down,Bon Jovi,Livin' On a Prayer,52,3,125,,,,
60,-,Paul McCartney & Wings,Maybe I'm Amazed (Live),-,36,7,,,,
61,down,Guns N' Roses,Paradise City,33,1,129,,,,
62,-,Manfred Mann's Earth Band,Blinded By the Light,-,2,77,,,,
63,-,War,Low Rider,-,39,15,,,,
64,-,The Guess Who,These Eyes,-,15,21,,,,
65,-,Queen,Under Pressure (feat. David Bowie),-,34,29,,,,
66,-,The Rolling Stones,Can't Be Seen,-,66,1,,,,
67,-,Def Leppard,Rock of Ages (Live),-,3,81,,,,
68,-,Creedence Clearwater Revival,Bad Moon Rising,-,45,4,,,,
69,down,Van Halen,You Really Got Me,56,18,22,,,,
70,-,Marraneitors,Atascate Que Hay Lodo Chiquita,-,70,1,,,,
71,-,Glenn Frey,You Belong to the City,-,23,17,,,,
72,-,Bruce Hornsby & The Range,The Way It Is,-,11,9,,,,
73,-,Supertramp,Logical Song,-,55,8,,,,
74,-,Led Zeppelin,Whole Lotta Love,-,33,30,,,,
75,-,Scorpions,No One Like You,-,21,39,,,,
76,-,Van Halen,Why Can't This Be Love,-,9,17,,,,
77,down,Scorpions,Rock You Like a Hurricane (Live),24,8,45,,,,
78,up,Bob Seger & The Silver Bullet Band,Night Moves,89,3,40,,,,
79,up,Metallica,Enter Sandman,81,26,20,,,,
80,down,Guns N' Roses,Welcome to the Jungle,44,1,114,,,,
81,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,26,22,,,,
82,-,Three Dog Night,An Old Fashioned Love Song,-,3,60,,,,
83,down,Firefall,You Are the Woman,18,2,66,,,,
84,-,Fleetwood Mac,Sara,-,2,1,,,,
85,-,Styx,Too Much Time On My Hands,-,52,2,,,,
86,down,Chicago,Does Anybody Really Know What Time It Is?,26,7,52,,,,
87,down,REO Speedwagon,Keep on Loving You,71,16,43,,,,
88,down,Jelly Roll,Dead Man Walking,85,56,4,,,,
89,down,Bryan Adams,Summer Of '69,78,4,102,,,,
90,down,Billy Idol,"White Wedding, Pt. 1",73,16,76,,,,
91,-,Led Zeppelin,Black Dog,-,47,29,,,,
92,-,Jay Ferguson,Thunder Island,-,15,19,,,,
93,-,David Essex,Rock On,-,17,29,,,,
94,up,Jefferson Starship,Miracles,97,9,48,,,,
95,down,The Doobie Brothers,Listen to the Music,69,29,49,,,,
96,up,Rush,Tom Sawyer,98,23,25,,,,
97,-,The Police,Wrapped Around Your Finger,-,7,51,,,,
98,-,Tom Petty,Free Fallin',-,6,53,,,,
99,down,Climax,Precious and Few (Rerecorded Version),86,19,31,,,,
100,-,INXS,Need You Tonight,-,38,2,,,,
