Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manfred Mann's Earth Band,Blinded By the Light,14,1,8,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,3,1,37,,,,
3,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,38,3,35,,,,
4,up,Asher Lev,",",4,2,10,,,,
5,down,Teenage Time Killers,Ode to Sean Hannity (feat. Jello Biafra),2,1,6,,,,
6,-,David Bowie & Pat Metheny,This Is Not America (2002 Remaster),-,6,1,,,,
7,up,Men At Work,Down Under,44,6,9,,,,
8,up,Def Leppard,Photograph (Live),8,5,21,,,,
9,up,Eagles,Hotel California,12,1,34,,,,
10,down,Five Finger Death Punch,A Little Bit Off,5,1,9,,,,
11,up,Bon Jovi,Wanted Dead or Alive,51,3,25,,,,
12,up,Guns N' Roses,Welcome to the Jungle,15,1,33,,,,
13,down,The Human League,Don't You Want Me (Remastered),6,2,12,,,,
14,-,Naked Eyes,"Promises, Promises (Single Edit)",-,14,3,,,,
15,up,Bon Jovi,You Give Love a Bad Name,16,3,23,,,,
16,-,Bruce Hornsby & The Range,Every Little Kiss,-,3,7,,,,
17,down,The Pretty Reckless,Death by Rock and Roll,9,4,7,,,,
18,up,Def Leppard,Pour Some Sugar On Me (Live),30,5,19,,,,
19,up,Billy Joel,Uptown Girl,72,3,13,,,,
20,down,Bad Wolves,Sober,1,1,12,,,,
21,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,11,1,26,,,,
22,-,Bruce Springsteen,This Hard Land,-,22,1,,,,
23,down,Fleetwood Mac,Dreams,7,1,4,94,2020-10-18,94,2020-10-18
24,down,Guns N' Roses,Paradise City,17,1,37,,,,
25,down,Orleans,Still the One,22,19,4,,,,
26,down,Def Leppard,Pour Some Sugar On Me,21,3,29,,,,
27,-,Electric Light Orchestra,Don't Bring Me Down,-,7,23,,,,
28,down,Phil Collins,In the Air Tonight,10,4,30,,,,
29,down,Peter Frampton,"Baby, I Love Your Way (Live)",19,7,8,,,,
30,-,John Mellencamp,Ain't Even Done With the Night,-,30,1,,,,
31,up,David Essex,Rock On,58,17,4,,,,
32,down,Three Days Grace,Break,31,1,27,,,,
33,up,R.E.M.,Losing My Religion,64,8,10,,,,
34,up,AC/DC,You Shook Me All Night Long,43,4,29,,,,
35,up,Journey,Don't Stop Believin',40,1,30,,,,
36,-,Billy Joel,Tell Her About It,-,7,1,,,,
37,up,Steve Miller Band,Jet Airliner,65,1,2,,,,
38,-,David Lee Roth,California Girls,-,38,1,,,,
39,up,Buffalo Springfield,For What It's Worth,54,8,22,,,,
40,up,Meat Loaf,Two Out of Three Ain't Bad,41,11,4,,,,
41,-,Chicago,Feelin' Stronger Every Day,-,8,2,,,,
42,down,Firefall,You Are the Woman,28,2,5,,,,
43,-,Bruce Springsteen,Glory Days,-,28,3,,,,
44,up,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],61,43,8,,,,
45,up,Shinedown,Atlas Falls,75,9,3,,,,
46,down,Chicago,Does Anybody Really Know What Time It Is?,23,7,5,,,,
47,-,Paul McCartney & Wings,Silly Love Songs (Live),-,24,4,,,,
48,-,Cliff Richard,A Little In Love,-,48,1,,,,
49,up,AC/DC,Thunderstruck,84,1,22,70,2019-11-17,63,2019-12-08
50,up,Godsmack,Unforgettable,73,8,13,,,,
51,-,Jermaine Jackson,Do What You Do,-,51,1,,,,
52,-,The Rolling Stones,Beast of Burden,-,36,1,,,,
53,down,Somsara,all Things Considered,46,2,36,,,,
54,-,Foreigner,Say You Will (Single Version),-,54,1,,,,
55,down,John Mellencamp,Jack & Diane,36,5,34,,,,
56,down,Looking Glass,Brandy (You're a Fine Girl) [Rerecorded Version],48,5,3,,,,
57,down,The Rolling Stones,Angie,34,11,4,,,,
58,-,Nirvana,In Bloom (Nevermind Version),-,11,35,,,,
59,-,Def Leppard,Rock of Ages (Live),-,3,14,,,,
60,up,The Doobie Brothers,Takin' It to the Streets,93,15,3,,,,
61,down,Andrew Gold,Lonely Boy,49,2,4,,,,
62,-,Mötley Crüe,Kickstart My Heart,-,2,7,,,,
63,-,Bob Seger & The Silver Bullet Band,Night Moves,-,3,2,,,,
64,down,AC/DC,Dirty Deeds Done Dirt Cheap,45,5,36,,,,
65,down,Bon Jovi,Livin' On a Prayer,24,3,34,,,,
66,up,Metallica,Nothing Else Matters,74,12,31,,,,
67,-,Asking Alexandria,Antisocialist,-,51,4,,,,
68,-,Hard Headed Boys,Vanity,-,18,1,,,,
69,-,Duran Duran,Girls On Film,-,3,2,,,,
70,down,The Beatles,Let It Be,18,18,9,,,,
71,-,The Cult,Fire Woman (Live),-,29,1,,,,
72,-,Metallica,All Within My Hands,-,60,1,,,,
73,up,The Police,Every Breath You Take,76,5,24,,,,
74,down,Van Morrison,Brown Eyed Girl,56,26,11,,,,
75,-,Queen,Bohemian Rhapsody,-,8,25,,,,
76,down,The Rolling Stones,Miss You,50,1,3,,,,
77,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,44,3,,,,
78,-,Foreigner,I Want to Know What Love Is,-,21,2,,,,
79,down,Foreigner,Feels Like the First Time,55,15,27,,,,
80,-,The Jimi Hendrix Experience,All Along the Watchtower,-,39,1,,,,
81,down,Billy Idol,"White Wedding, Pt. 1",62,16,29,,,,
82,-,Metallica,Enter Sandman,-,19,20,,,,
83,-,Ozzy Osbourne,Crazy Train,-,3,11,,,,
84,down,Don Henley,The Boys of Summer,78,2,20,92,2019-10-13,92,2019-10-13
85,down,Creedence Clearwater Revival,Proud Mary,69,23,5,,,,
86,down,AC/DC,Back In Black,63,2,33,,,,
87,down,The Doobie Brothers,Long Train Runnin',47,34,8,,,,
88,-,アメリカ,Ventura Highway,-,55,3,,,,
89,-,Daryl Hall & John Oates,Rich Girl,-,21,1,,,,
90,down,Scorpions,Rock You Like a Hurricane (Live),86,8,2,,,,
91,down,Corey Hart,Sunglasses at Night,20,1,24,,,,
92,-,Fleetwood Mac,Go Your Own Way,-,31,10,,,,
93,up,Scorpions,No One Like You,100,21,23,,,,
94,-,Kenny Rogers,Love the World Away (1980),-,94,1,,,,
95,-,Guns N' Roses,Live and Let Die,-,12,23,,,,
96,down,AC/DC,Hells Bells,39,13,34,,,,
97,-,The Cars,Just What I Needed,-,33,12,,,,
98,-,Sting,If You Love Somebody Set Them Free,-,29,1,,,,
99,down,Led Zeppelin,Whole Lotta Love,88,33,9,,,,
100,-,Ringo Starr,It Don't Come Easy,-,77,1,,,,
