Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Miller Band,Jet Airliner,3,1,61,,,,
2,up,Three Days Grace,Break,2,1,86,,,,
3,up,Yo te Afirmo,The Best Band,5,1,23,,,,
4,up,"Crosby, Stills, Nash & Young",Teach Your Children,4,1,62,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,27,1,96,,,,
6,-,Bad English,When I See You Smile,-,6,1,,,,
7,up,Supertramp,Take The Long Way Home,7,1,19,,,,
8,up,The Velvet Underground & Nico,Sunday Morning,28,5,52,,,,
9,up,The Human League,Don't You Want Me (Remastered),59,2,62,,,,
10,-,Howard Fishman,Baia Mare,-,3,3,,,,
11,down,The Jimi Hendrix Experience,Rhythm and Blues World Service (BBC Sessions),10,1,54,,,,
12,up,Kim Carnes,More Love,23,11,49,,,,
13,up,Guns N' Roses,Paradise City,44,1,96,,,,
14,down,Guns N' Roses,Welcome to the Jungle,11,1,84,,,,
15,down,The Rolling Stones,2120 South Michigan Avenue (Rhythm and Blues / BBC World Service / 1964),1,1,51,,,,
16,up,Def Leppard,Photograph (Live),32,5,79,,,,
17,up,Manfred Mann's Earth Band,Blinded By the Light,52,2,48,,,,
18,up,AC/DC,Back In Black,29,2,87,,,,
19,up,Billy Joel,My Life,46,13,55,,,,
20,-,Franke & The Knockouts,Sweetheart,-,20,2,,,,
21,down,Nu Shooz,Point of No Return,8,2,72,,,,
22,down,Foo Fighters,Making A Fire,15,10,6,,,,
23,down,Cake,Italian Leather Sofa,21,2,82,,,,
24,up,Journey,Don't Stop Believin',81,1,89,,,,
25,up,Def Leppard,Pour Some Sugar On Me,45,3,88,,,,
26,up,Bon Jovi,Wanted Dead or Alive,34,3,79,,,,
27,up,3N,Jamás Te Soltaré,75,1,2,,,,
28,down,Eagles,Hotel California,13,1,93,,,,
29,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,64,1,72,,,,
30,up,Project 86,...To Brighten Your Day,48,9,4,,,,
31,-,The Escape Club,Wild Wild West,-,28,6,,,,
32,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),31,7,7,,,,
33,down,Chicago,Feelin' Stronger Every Day,14,8,44,,,,
34,down,REO Speedwagon,Keep on Loving You,18,16,21,,,,
35,up,Buffalo Springfield,For What It's Worth,66,8,67,,,,
36,up,Phil Collins,In the Air Tonight,51,4,84,,,,
37,down,Little River Band,Lonesome Loser,9,2,10,,,,
38,up,Def Leppard,Pour Some Sugar On Me (Live),65,5,68,,,,
39,up,Eddie Money,Two Tickets to Paradise,79,8,28,,,,
40,-,Def Leppard,Rock of Ages (Live),-,3,62,,,,
41,-,Billy Idol,Flesh for Fantasy,-,41,1,,,,
42,down,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),24,1,11,,,,
43,up,The Pretty Reckless,Only Love Can Save Me Now (feat. Matt Cameron & Kim Thayil),55,38,4,,,,
44,up,Foreigner,Feels Like the First Time,97,15,70,,,,
45,down,The Police,Every Breath You Take,26,5,79,,,,
46,up,Peter Frampton,"Baby, I Love Your Way (Live)",95,7,30,,,,
47,down,Andrew Gold,Lonely Boy,39,2,40,,,,
48,-,The Rolling Stones,Angie (2020),-,14,4,,,,
49,-,The Rolling Stones,Miss You,-,1,19,,,,
50,-,Fleetwood Mac,Little Lies,-,50,4,,,,
51,up,Bruce Hornsby & The Range,Mandolin Rain,73,5,45,,,,
52,down,Jefferson Starship,Miracles,33,9,25,,,,
53,-,Chicago,Does Anybody Really Know What Time It Is?,-,7,29,,,,
54,-,Bruce Springsteen,Glory Days,-,28,15,,,,
55,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,53,3,90,,,,
56,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,22,21,10,,,,
57,-,Naked Eyes,Always Something There to Remind Me,-,4,62,,,,
58,down,The Four Seasons,Who Loves You,50,3,23,,,,
59,down,Fleetwood Mac,Dreams,54,1,58,94,2020-10-18,94,2020-10-18
60,-,Bob Welch,Sentimental Lady,-,32,3,,,,
61,down,The Rolling Stones,Start Me Up,60,5,26,,,,
62,-,Glenn Frey,You Belong to the City,-,23,11,,,,
63,down,Corey Hart,Sunglasses at Night,38,1,66,,,,
64,-,Van Halen,Beautiful Girls,-,64,1,,,,
65,down,Bruce Hornsby & The Range,Every Little Kiss,40,3,44,,,,
66,down,R.E.M.,Losing My Religion,35,8,59,,,,
67,up,John Mellencamp,Jack & Diane,83,5,84,,,,
68,up,Def Leppard,Foolin' (Live),80,22,34,,,,
69,down,The Rolling Stones,Angie,17,6,9,,,,
70,-,Queen,Another One Bites the Dust,-,13,42,,,,
71,down,AC/DC,Hells Bells,36,13,91,,,,
72,up,Boston,More Than a Feeling,98,11,76,,,,
73,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,38,,,,
74,-,Billy Idol,"White Wedding, Pt. 1",-,16,57,,,,
75,down,Don Henley,The Boys of Summer,25,2,64,92,2019-10-13,92,2019-10-13
76,up,Bon Jovi,Livin' On a Prayer,86,3,92,,,,
77,-,ZZ Top,Sharp Dressed Man,-,6,43,,,,
78,down,John Mellencamp,Hurts So Good,42,11,46,,,,
79,up,Frankie Valli,Can't Take My Eyes Off You,82,2,12,,,,
80,-,Toto,Africa,-,2,47,,,,
81,-,Crowded House,Don't Dream It's Over,-,20,27,,,,
82,down,Van Halen,Jump,76,6,70,,,,
83,-,Santana,Evil Ways,-,38,6,,,,
84,-,Nirvana,In Bloom (Nevermind Version),-,11,86,,,,
85,down,Creedence Clearwater Revival,Proud Mary,41,23,49,,,,
86,-,Pink Floyd,On the Turning Away,-,86,1,,,,
87,down,Chicago,Hard Habit to Break,69,69,2,,,,
88,-,Fleetwood Mac,Go Your Own Way,-,31,27,,,,
89,-,Huey Lewis & The News,The Power of Love,-,3,15,,,,
90,down,Van Halen,Panama,70,1,42,,,,
91,-,Van Morrison,Brown Eyed Girl,-,26,47,,,,
92,-,Kansas,Carry On Wayward Son,-,17,28,,,,
93,down,Elton John,Goodbye Yellow Brick Road (Remastered),71,2,23,,,,
94,-,Tom Petty,Free Fallin',-,6,47,,,,
95,-,Yulara,Flyin' High,-,2,2,,,,
96,-,The Kingsmen,Louie Louie,-,5,25,,,,
97,up,Climax,Precious and Few (Rerecorded Version),99,19,24,,,,
98,-,Paul Emme,Bet It All On Valerie,-,86,2,,,,
99,down,David Essex,Rock On,61,17,28,,,,
100,down,Foo Fighters,Learn to Fly,84,2,56,,,,
