Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anand Bhatt,That's All (Genesis Phil Collins),-,1,17,,,,
2,up,"Crosby, Stills, Nash & Young",Teach Your Children,3,1,70,,,,
3,up,Antwerp's,Saturday 10:00,30,3,10,,,,
4,up,Manfred Mann's Earth Band,Blinded By the Light,7,2,56,,,,
5,down,Three Days Grace,Break,1,1,94,,,,
6,down,Supertramp,Take The Long Way Home,2,1,27,,,,
7,up,Little River Band,Lonesome Loser,10,2,18,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,15,1,104,,,,
9,up,Andrew Gold,Lonely Boy,40,2,48,,,,
10,down,The Jimi Hendrix Experience,Rhythm and Blues World Service (BBC Sessions),9,1,62,,,,
11,-,Grateful Dead,Alabama Getaway,-,11,1,,,,
12,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,5,3,97,,,,
13,up,Jefferson Starship,Miracles,19,9,33,,,,
14,up,Wild Cherry,Play That Funky Music,33,10,24,,,,
15,down,Def Leppard,Pour Some Sugar On Me,13,3,96,,,,
16,down,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),6,1,19,,,,
17,up,Project 86,...To Brighten Your Day,38,9,12,,,,
18,up,Lynyrd Skynyrd,Free Bird,34,18,3,,,,
19,down,The Velvet Underground & Nico,Sunday Morning,11,5,60,,,,
20,up,Yulara,Flyin' High,35,2,7,,,,
21,down,Elton John,Goodbye Yellow Brick Road (Remastered),14,2,30,,,,
22,down,Foo Fighters,Making A Fire,16,10,14,,,,
23,up,Van Halen,Panama,23,1,46,,,,
24,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,21,21,18,,,,
25,up,Joe Walsh,Life's Been Good,31,11,52,,,,
26,down,Guns N' Roses,Paradise City,25,1,104,,,,
27,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),17,7,15,,,,
28,up,The Rolling Stones,Angie,84,6,16,,,,
29,-,Kansas,Carry On Wayward Son,-,17,30,,,,
30,up,The Rolling Stones,2120 South Michigan Avenue (Rhythm and Blues / BBC World Service / 1964),42,1,59,,,,
31,down,Bon Jovi,You Give Love a Bad Name,28,3,69,,,,
32,up,Cake,Italian Leather Sofa,36,2,90,,,,
33,down,Eagles,Hotel California,27,1,101,,,,
34,down,Seether,Wasteland,32,32,5,,,,
35,up,AC/DC,You Shook Me All Night Long,49,4,95,,,,
36,up,AC/DC,Back In Black,70,2,95,,,,
37,up,Peter Frampton,"Baby, I Love Your Way (Live)",97,7,35,,,,
38,-,INXS,Devil Inside,-,38,1,,,,
39,up,The Rolling Stones,Miss You,81,1,27,,,,
40,up,Corey Hart,Sunglasses at Night,92,1,72,,,,
41,-,AC/DC,Hells Bells,-,13,96,,,,
42,up,Journey,Don't Stop Believin',47,1,97,,,,
43,-,Def Leppard,Rock of Ages (Live),-,3,69,,,,
44,-,Ed Gunnit,Hr1,-,11,2,,,,
45,down,Chicago,Feelin' Stronger Every Day,12,8,52,,,,
46,down,Jay Ferguson,Thunder Island,44,15,11,,,,
47,-,Nirvana,Smells Like Teen Spirit,-,3,32,,,,
48,-,The Moody Blues,I Know You're Out There Somewhere,-,48,1,,,,
49,down,Van Halen,Runnin' with the Devil,29,9,21,,,,
50,up,Chicago,Does Anybody Really Know What Time It Is?,53,7,36,,,,
51,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,56,1,80,,,,
52,-,Van Halen,Why Can't This Be Love,-,9,12,,,,
53,down,Living Colour,Cult of Personality,18,18,2,,,,
54,-,Bon Jovi,Wanted Dead or Alive,-,3,85,,,,
55,-,Toto,Hold the Line,-,15,21,,,,
56,down,Bon Jovi,Livin' On a Prayer,54,3,100,,,,
57,down,Ayron Jones,Supercharged,41,41,4,,,,
58,down,The Human League,Don't You Want Me (Remastered),39,2,70,,,,
59,-,Los Invasores de Nuevo León,Laurita Garza,-,1,6,,,,
60,up,Guns N' Roses,Welcome to the Jungle,79,1,92,,,,
61,-,Badfinger,No Matter What (2010 Remaster),-,23,1,,,,
62,up,Steely Dan,Time Out of Mind,75,52,2,,,,
63,down,Bryan Adams,Summer Of '69,43,4,86,,,,
64,down,Bob Baldwin,Don't You Worry 'Bout a Thing (feat. Chieli Minucci),57,17,2,,,,
65,-,Kiss,Rock and Roll All Nite (Live),-,31,1,,,,
66,up,The Police,Every Breath You Take,98,5,87,,,,
67,down,Phil Collins,In the Air Tonight,50,4,92,,,,
68,down,Don Henley,The Boys of Summer,59,2,72,92,2019-10-13,92,2019-10-13
69,down,Boston,More Than a Feeling,55,11,83,,,,
70,-,Huey Lewis & The News,Stuck With You,-,36,1,,,,
71,-,Elton John,Bennie and the Jets (Remastered),-,20,8,,,,
72,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,72,2,,,,
73,down,Halestorm,Back From the Dead,48,42,3,,,,
74,down,The Beatles,"Ob-La-Di, Ob-La-Da",71,46,4,,,,
75,down,Pop Evil,Survivor,52,49,6,,,,
76,-,Lynyrd Skynyrd,Sweet Home Alabama,-,6,38,,,,
77,-,The Doobie Brothers,Takin' It to the Streets,-,15,6,,,,
78,-,Styx,Babe,-,31,3,,,,
79,up,Van Halen,Jump,91,6,76,,,,
80,-,Steve Miller Band,Jet Airliner,-,1,68,,,,
81,up,Mötley Crüe,Kickstart My Heart,85,2,63,,,,
82,-,Def Leppard,Pour Some Sugar On Me (Live),-,5,73,,,,
83,-,Steely Dan,Rikki Don't Lose That Number,-,14,4,,,,
84,down,AC/DC,T.N.T.,78,9,65,,,,
85,down,Tom Petty,Free Fallin',83,6,49,,,,
86,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,32,14,,,,
87,-,Nirvana,Come as You Are,-,12,39,,,,
88,down,The Four Seasons,Who Loves You,65,3,30,,,,
89,up,Steely Dan,Do It Again,89,52,3,,,,
90,-,Bob Seger & The Silver Bullet Band,Night Moves,-,3,25,,,,
91,-,Survivor,Eye of the Tiger,-,13,42,,,,
92,-,Billy Idol,Rebel Yell,-,31,29,,,,
93,down,Queen,Under Pressure (feat. David Bowie),66,34,7,,,,
94,down,Firefall,You Are the Woman,67,2,42,,,,
95,down,Toto,Africa,87,2,53,,,,
96,down,Nu Shooz,Point of No Return,4,2,80,,,,
97,down,Billy Idol,"White Wedding, Pt. 1",61,16,62,,,,
98,-,Pink Floyd,Money (2011 Remastered Version),-,54,4,,,,
99,-,Ozzy Osbourne,Crazy Train,-,53,17,,,,
100,-,Foreigner,Feels Like the First Time,-,15,75,,,,
