Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blah Blah Blahs,This and That,1,1,2,,,,
2,up,Supercaos,Partido en Dos,2,1,7,,,,
3,up,Three Days Grace,Break,4,1,133,,,,
4,down,Ravi Shavi,Local News,3,1,30,,,,
5,up,AC/DC,You Shook Me All Night Long,12,4,133,,,,
6,up,Jelly Roll,Son Of A Sinner,6,1,13,,,,
7,up,Fleetwood Mac,Sara,11,2,14,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,8,1,143,,,,
9,down,Supertramp,Take The Long Way Home,7,1,66,,,,
10,up,Steve Miller Band,Jet Airliner,20,1,100,,,,
11,up,Giovannie and the Hired Guns,Ramon Ayala,14,2,12,,,,
12,up,Def Leppard,Pour Some Sugar On Me,13,3,133,,,,
13,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,40,1,117,,,,
14,up,The Rolling Stones,Miss You,23,1,65,,,,
15,down,The Human League,Don't You Want Me (Remastered),9,2,109,,,,
16,up,Golden Earring,Twilight Zone,44,10,45,,,,
17,up,Bob Seger & The Silver Bullet Band,Katmandu (Live In Detroit/1975),25,8,12,,,,
18,down,Van Halen,Panama,16,1,83,,,,
19,up,Toto,Africa,68,2,85,,,,
20,down,Phil Collins,In the Air Tonight,18,4,128,,,,
21,up,Journey,Don't Stop Believin',26,1,136,,,,
22,-,Serrabulho,Snow White and the Seven Dwarfs (Gang Bang Edition),-,22,2,,,,
23,up,"Crosby, Stills, Nash & Young",Teach Your Children,31,1,109,,,,
24,up,Bruce Springsteen,Dancing In the Dark,100,23,3,,,,
25,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,2,60,,,,
26,up,Andrew Gold,Lonely Boy,67,1,82,,,,
27,up,Soundgarden,Black Hole Sun,41,12,46,,,,
28,up,Eric Clapton,Lay Down Sally,38,22,29,,,,
29,down,Little River Band,Lonesome Loser,15,2,51,,,,
30,up,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),56,30,3,,,,
31,up,The Doobie Brothers,Listen to the Music,71,29,56,,,,
32,up,AC/DC,Back In Black,32,2,134,,,,
33,down,The Four Seasons,Who Loves You,10,3,68,,,,
34,down,Bob Seger & The Silver Bullet Band,Night Moves,27,3,52,,,,
35,up,Guns N' Roses,Welcome to the Jungle,45,1,128,,,,
36,down,U2,With or Without You,28,12,12,,,,
37,down,Cake,Italian Leather Sofa,35,2,129,,,,
38,up,Eagles,Hotel California,43,1,140,,,,
39,down,Queen,Bohemian Rhapsody,34,8,74,,,,
40,down,Los Invasores de Nuevo León,Laurita Garza,5,1,31,,,,
41,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,47,3,136,,,,
42,-,Yes,Owner of a Lonely Heart,-,16,28,,,,
43,down,Guns N' Roses,Paradise City,42,1,143,,,,
44,up,Van Halen,Runnin' with the Devil,66,9,34,,,,
45,down,Nirvana,Smells Like Teen Spirit,29,3,67,,,,
46,up,Buffalo Springfield,For What It's Worth,93,8,89,,,,
47,up,Manfred Mann's Earth Band,Blinded By the Light,64,1,43,,,,
48,-,The Police,Every Breath You Take,-,5,123,,,,
49,up,Bob Welch,Sentimental Lady,51,32,27,,,,
50,down,The Rolling Stones,Angie (2020),17,14,33,,,,
51,up,Eddie Money,Take Me Home Tonight,70,25,61,,,,
52,up,Boston,More Than a Feeling,75,11,122,,,,
53,up,Bryan Adams,Summer Of '69,79,4,114,,,,
54,down,Steve Miller Band,The Joker,30,18,39,,,,
55,-,Bob Seger & The Silver Bullet Band,Still the Same (Remastered),-,44,6,,,,
56,up,Peter Frampton,"Baby, I Love Your Way (Live)",77,7,69,,,,
57,down,Bon Jovi,Livin' On a Prayer,52,3,138,,,,
58,-,Led Zeppelin,Stairway to Heaven,-,26,24,,,,
59,down,Nu Shooz,Point of No Return,33,2,115,,,,
60,down,Bon Jovi,Wanted Dead or Alive,36,3,107,,,,
61,down,Shinedown,Daylight,60,27,2,,,,
62,-,The Doobie Brothers,China Grove,-,30,13,,,,
63,down,Joe Walsh,Life's Been Good,39,11,81,,,,
64,-,The Rolling Stones,Start Me Up (Remastered 2021),-,22,34,,,,
65,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",62,7,52,,,,
66,-,Living Colour,Cult of Personality,-,18,7,,,,
67,-,Bob Baldwin,Don't You Worry 'Bout a Thing (feat. Chieli Minucci),-,17,18,,,,
68,-,Climax,Precious and Few (Rerecorded Version),-,19,32,,,,
69,up,Chicago,Feelin' Stronger Every Day,98,8,84,,,,
70,down,Yulara,Flyin' High,46,2,41,,,,
71,down,Metallica,Enter Sandman,59,26,32,,,,
72,-,Chicago,Beginnings,-,24,5,,,,
73,-,Billy Idol,"White Wedding, Pt. 1",-,16,81,,,,
74,down,Lynyrd Skynyrd,Sweet Home Alabama,50,6,70,,,,
75,-,Bon Jovi,You Give Love a Bad Name,-,3,93,,,,
76,-,Jefferson Starship,Miracles,-,9,53,,,,
77,-,Bruce Hornsby & The Range,The Way It Is,-,11,14,,,,
78,up,Jay Ferguson,Thunder Island,95,15,26,,,,
79,down,Don Henley,The Boys of Summer,49,2,104,92,2019-10-13,92,2019-10-13
80,-,War,Low Rider,-,39,24,,,,
81,-,Journey,Any Way You Want It,-,18,55,,,,
82,down,Little River Band,Take It Easy On Me,72,14,17,,,,
83,-,Sebastian Caceres Cusso,Mas Alla del Sol.,-,5,1,,,,
84,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),22,7,53,,,,
85,down,AC/DC,Highway to Hell,82,19,35,,,,
86,-,Survivor,Eye of the Tiger,-,13,63,,,,
87,-,Huey Lewis & The News,Do You Believe In Love,-,74,2,,,,
88,-,Paul McCartney & Wings,Silly Love Songs (Live),-,24,35,,,,
89,-,Rod Stewart,Some Guys Have All the Luck,-,89,1,,,,
90,down,Wild Cherry,Play That Funky Music,58,10,52,,,,
91,down,Van Halen,Jump,86,6,114,,,,
92,-,Elton John,Bennie and the Jets (Remastered),-,20,13,,,,
93,-,Roy Orbison,You Got It,-,13,8,,,,
94,down,Chicago,Does Anybody Really Know What Time It Is?,54,7,61,,,,
95,-,Kiss,Rock and Roll All Nite (Live),-,31,16,,,,
96,-,Led Zeppelin,Black Dog,-,47,35,,,,
97,-,R.E.M.,Losing My Religion,-,8,74,,,,
98,down,Firefall,You Are the Woman,24,2,80,,,,
99,down,Van Halen,You Really Got Me,92,18,36,,,,
100,down,Fleetwood Mac,Dreams,19,1,100,94,2020-10-18,94,2020-10-18
