Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dakota,No Me Prometas,1,1,3,,,,
2,up,Fleetwood Mac,Dreams,10,1,184,94,2020-10-18,94,2020-10-18
3,up,Supercaos,Partido en Dos,16,1,81,,,,
4,down,"Crosby, Stills, Nash & Young",Teach Your Children,2,1,193,,,,
5,up,Sebastian Caceres Cusso,Mas Alla del Sol.,23,5,44,,,,
6,down,Eagles,Hotel California,4,1,224,,,,
7,up,Yulara,Flyin' High,21,2,120,,,,
8,up,AC/DC,Back In Black,11,2,218,,,,
9,up,Advertisement,Upstream Boogie,47,1,36,,,,
10,down,Guns N' Roses,Sweet Child O' Mine,3,1,227,,,,
11,up,Peter Frampton,Baby I Love Your Way,12,1,55,,,,
12,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,6,1,201,,,,
13,up,Supertramp,Take The Long Way Home,14,1,150,,,,
14,-,The Rolling Stones,Angie (2020),-,14,78,,,,
15,down,Def Leppard,Pour Some Sugar On Me,13,3,217,,,,
16,up,Little River Band,Lonesome Loser,59,6,83,,,,
17,up,3rd Force,Follow Your Dream,19,6,49,,,,
18,down,The Rolling Stones,Miss You,15,1,149,,,,
19,down,Bruce Springsteen,Born to Run,8,2,49,,,,
20,up,U2,With or Without You,84,12,53,,,,
21,down,Firefall,You Are the Woman,9,2,164,,,,
22,up,Three Dog Night,An Old Fashioned Love Song,24,3,144,,,,
23,up,Jackson Browne,Doctor My Eyes,40,18,23,,,,
24,up,The Four Seasons,Who Loves You,33,3,152,,,,
25,up,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",54,4,36,,,,
26,down,Fleetwood Mac,Sara,25,5,55,,,,
27,up,Shinedown,A Symptom Of Being Human,29,12,16,,,,
28,down,Elton John,Goodbye Yellow Brick Road (Remastered),7,2,144,,,,
29,down,Wild Cherry,Play That Funky Music,18,10,132,,,,
30,down,Manfred Mann's Earth Band,Blinded By the Light,5,2,163,,,,
31,up,Metallica,Enter Sandman,35,19,98,,,,
32,up,U2,I Still Haven't Found What I'm Looking For,75,18,37,,,,
33,-,Golden Earring,Twilight Zone,-,10,89,,,,
34,down,Andrew Gold,Lonely Boy,31,2,165,,,,
35,down,AC/DC,You Shook Me All Night Long,26,4,217,,,,
36,down,Guns N' Roses,Welcome to the Jungle,34,1,212,,,,
37,up,Chicago,Feelin' Stronger Every Day,57,8,163,,,,
38,-,ZZ Top,Sharp Dressed Man,-,38,1,,,,
39,-,Gerry & The Pacemakers,Ferry Cross the Mersey (Mono),-,39,1,,,,
40,up,Journey,Don't Stop Believin',41,1,218,,,,
41,up,Foo Fighters,The Glass,45,32,4,,,,
42,down,Naked Eyes,Always Something There To Remind Me,38,16,55,,,,
43,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),28,7,135,,,,
44,down,Steve Miller Band,Jet Airliner,30,16,61,,,,
45,-,Night Ranger,Sister Christian,-,45,7,,,,
46,-,The Rolling Stones,It's All Over Now,-,46,1,,,,
47,down,Bob Seger & The Silver Bullet Band,Katmandu (Live In Detroit/1975),17,8,94,,,,
48,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,61,3,196,,,,
49,down,Led Zeppelin,Stairway to Heaven,39,15,67,,,,
50,-,Nu Shooz,Point of No Return,-,2,147,,,,
51,-,The Rolling Stones,You Can't Always Get What You Want,-,34,18,,,,
52,up,Steely Dan,Rikki Don't Lose That Number,63,14,30,,,,
53,down,Guns N' Roses,Paradise City,48,1,227,,,,
54,down,Phil Collins,In the Air Tonight,37,4,189,,,,
55,up,Bob Seger & The Silver Bullet Band,Night Moves,71,3,131,,,,
56,down,PERRO NEGRO,Perro Negro,27,26,5,,,,
57,down,Soundgarden,Black Hole Sun,44,12,93,,,,
58,up,Paul Davis,'65 Love Affair,96,17,12,,,,
59,down,Joe Walsh,Life's Been Good,43,11,156,,,,
60,-,Huey Lewis & The News,I Want a New Drug,-,40,8,,,,
61,-,Boston,More Than a Feeling,-,11,183,,,,
62,up,Bruce Springsteen,Hungry Heart,91,25,5,,,,
63,down,Cake,Italian Leather Sofa,50,2,213,,,,
64,down,Nirvana,Smells Like Teen Spirit,46,3,149,,,,
65,down,Chicago,Does Anybody Really Know What Time It Is?,32,7,138,,,,
66,-,Queen,Another One Bites the Dust,-,13,107,,,,
67,up,Toto,Hold the Line,69,15,74,,,,
68,down,Van Halen,Panama,67,1,159,,,,
69,down,Jay Ferguson,Thunder Island,62,15,87,,,,
70,down,Orleans,Still the One,22,19,75,,,,
71,-,Pat Benatar,Shadows of the Night,-,71,4,,,,
72,up,Eagles,Life In the Fast Lane,72,18,46,,,,
73,-,Led Zeppelin,Black Dog,-,35,46,,,,
74,up,Joe Jackson,Is She Really Going Out With Him?,86,33,49,,,,
75,-,Stephen Stills,Love the One You're With,-,48,19,,,,
76,-,Joe Walsh,Rocky Mountain Way,-,76,1,,,,
77,up,Peter Gabriel,In Your Eyes,79,12,54,,,,
78,-,Jimi Hendrix,All Along the Watchtower (Live),-,50,7,,,,
79,-,Van Halen,Why Can't This Be Love,-,9,41,,,,
80,down,AC/DC,Highway to Hell,76,19,73,,,,
81,down,Scorpions,Rock You Like a Hurricane,49,18,48,,,,
82,-,Foreigner,I Want to Know What Love Is,-,21,57,,,,
83,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,21,30,,,,
84,down,David Essex,Rock On,73,17,73,,,,
85,-,Supertramp,Give a Little Bit,-,20,26,,,,
86,-,Van Halen,I'll Wait,-,26,18,,,,
87,-,Tears for Fears,"Head Over Heels (Hughes 7"" Edit)",-,17,23,,,,
88,down,Chicago,You're the Inspiration,56,32,19,,,,
89,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,7,123,,,,
90,-,Nightwolf,Tu Eres Mi Vida,-,3,5,,,,
91,down,Bruce Springsteen,Dancing In the Dark,52,23,37,,,,
92,down,David Bowie & Queen,Under Pressure,89,15,50,,,,
93,-,Billy Joel,Piano Man,-,74,10,,,,
94,down,The Rolling Stones,Start Me Up,85,5,85,,,,
95,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,95,36,32,,,,
96,-,The Police,Every Breath You Take,-,5,155,,,,
97,up,Billy Joel,My Life,100,13,101,,,,
98,-,Steppenwolf,Born to Be Wild,-,55,4,,,,
99,-,The Police,Message in a Bottle,-,99,1,,,,
100,-,Toto,Rosanna,-,21,27,,,,
