Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Miller Band,Jet Airliner,16,1,46,,,,
2,up,Journey,Separate Ways (Worlds Apart),100,2,38,,,,
3,up,Three Days Grace,Break,3,1,71,,,,
4,down,The Jimi Hendrix Experience,Rhythm and Blues World Service (BBC Sessions),1,1,39,,,,
5,-,Talk Talk,It's My Life,-,5,5,,,,
6,up,Guns N' Roses,Welcome to the Jungle,7,1,69,,,,
7,up,Fleetwood Mac,Sara,19,7,28,,,,
8,up,R.E.M.,Losing My Religion,41,8,47,,,,
9,down,Fleetwood Mac,Dreams,4,1,45,94,2020-10-18,94,2020-10-18
10,up,Billy Joel,Uptown Girl,42,3,44,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,2,1,81,,,,
12,up,The Virtue of Vice,¡Orale!,18,4,5,,,,
13,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,13,6,,,,
14,-,Rosas Rojas,Rosas Rojas,-,14,7,,,,
15,down,AC/DC,You Shook Me All Night Long,9,4,73,,,,
16,down,Don Henley,The Boys of Summer,5,2,49,92,2019-10-13,92,2019-10-13
17,up,Bryan Adams,Summer Of '69,62,4,72,,,,
18,down,Nu Shooz,Point of No Return,13,2,58,,,,
19,up,Eagles,Hotel California,25,1,78,,,,
20,up,The Police,Every Breath You Take,31,5,65,,,,
21,down,Def Leppard,Photograph (Live),6,5,64,,,,
22,up,Bon Jovi,Wanted Dead or Alive,23,3,64,,,,
23,up,Seether,Bruised And Bloodied,26,23,8,,,,
24,down,"Crosby, Stills, Nash & Young",Teach Your Children,17,1,47,,,,
25,up,Billy Joel,My Life,78,13,40,,,,
26,down,The Velvet Underground & Nico,Sunday Morning,8,5,37,,,,
27,up,Bruce Hornsby & The Range,Every Little Kiss,63,3,32,,,,
28,-,Corey Hart,Sunglasses at Night,-,1,52,,,,
29,down,Def Leppard,Pour Some Sugar On Me,22,3,73,,,,
30,down,Cake,Italian Leather Sofa,21,2,67,,,,
31,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,30,3,75,,,,
32,down,Three Dog Night,An Old Fashioned Love Song,24,3,42,,,,
33,up,Journey,Don't Stop Believin',38,1,74,,,,
34,up,AC/DC,Thunderstruck,39,1,62,70,2019-11-17,63,2019-12-08
35,down,Foo Fighters,Waiting on a War,20,1,15,,,,
36,up,A Day to Remember,Everything We Need,74,36,2,,,,
37,down,Guns N' Roses,Paradise City,27,1,81,,,,
38,-,Journey,Any Way You Want It,-,18,40,,,,
39,up,Toto,Hold the Line,72,15,17,,,,
40,-,Billy Joel,Tell Her About It,-,7,14,,,,
41,-,Herman's Hermits,Mrs. Brown You've Got a Lovely Daughter (Original Artist Re-Recording),-,8,1,,,,
42,down,The Rolling Stones,2120 South Michigan Avenue (Rhythm and Blues / BBC World Service / 1964),35,1,36,,,,
43,up,John Mellencamp,Hurts So Good,46,11,33,,,,
44,down,Dirty Honey,California Dreamin',33,29,3,,,,
45,down,Manfred Mann's Earth Band,Blinded By the Light,12,2,33,,,,
46,-,Talk Talk,It's My Life (Remastered 1997),-,35,1,,,,
47,down,Naked Eyes,Always Something There to Remind Me,37,4,50,,,,
48,-,Frankie Valli,Can't Take My Eyes Off You,-,2,6,,,,
49,-,Jefferson Starship,Miracles,-,9,11,,,,
50,up,Foreigner,Feels Like the First Time,92,15,58,,,,
51,up,Boston,More Than a Feeling,90,11,61,,,,
52,up,Kim Carnes,More Love,70,11,36,,,,
53,-,Andrew Gold,Lonely Boy,-,2,25,,,,
54,up,Bon Jovi,You Give Love a Bad Name,80,3,63,,,,
55,up,Queen,Another One Bites the Dust,91,13,37,,,,
56,down,Bon Jovi,Livin' On a Prayer,43,3,78,,,,
57,down,Creedence Clearwater Revival,Proud Mary,51,23,38,,,,
58,down,AC/DC,Back In Black,54,2,76,,,,
59,down,Foo Fighters,Learn to Fly,34,2,45,,,,
60,-,Toto,Africa,-,2,39,,,,
61,up,Van Halen,Jump,66,6,60,,,,
62,-,Electric Light Orchestra,Don't Bring Me Down,-,7,47,,,,
63,up,John Mellencamp,Jack & Diane,76,5,71,,,,
64,-,Cheap Trick,I Want You to Want Me (Live),-,23,30,,,,
65,-,The Rolling Stones,Start Me Up,-,5,17,,,,
66,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",98,7,34,,,,
67,up,Nirvana,In Bloom (Nevermind Version),93,11,76,,,,
68,down,AC/DC,Dirty Deeds Done Dirt Cheap,64,5,68,,,,
69,down,Def Leppard,Animal (Live),57,32,31,,,,
70,down,The Human League,Don't You Want Me (Remastered),14,2,47,,,,
71,down,Def Leppard,Pour Some Sugar On Me (Live),49,5,55,,,,
72,down,AC/DC,Hells Bells,29,13,77,,,,
73,down,Billy Idol,Rebel Yell,44,31,27,,,,
74,down,Survivor,High On You,15,6,9,,,,
75,down,Def Leppard,Foolin' (Live),69,22,30,,,,
76,-,Ozzy Osbourne,Crazy Train,-,53,15,,,,
77,-,Anand Bhatt,That's All (Genesis Phil Collins),-,1,9,,,,
78,down,Fleetwood Mac,You Make Loving Fun,65,11,27,,,,
79,-,Lit,My Own Worst Enemy,-,5,9,,,,
80,-,Bob Seger & The Silver Bullet Band,Night Moves,-,3,15,,,,
81,down,The Pretty Reckless,And So It Went (feat. Tom Morello),40,17,16,,,,
82,down,Def Leppard,Rock of Ages (Live),56,3,50,,,,
83,down,Van Halen,I'll Wait,45,26,11,,,,
84,down,Phil Collins,In the Air Tonight,52,4,69,,,,
85,down,The Cars,You Might Think,67,1,37,,,,
86,down,Eddie Money,Take Me Home Tonight,73,25,32,,,,
87,down,Chicago,Feelin' Stronger Every Day,71,8,30,,,,
88,down,Peter Frampton,"Baby, I Love Your Way (Live)",87,22,19,,,,
89,down,Lynyrd Skynyrd,Sweet Home Alabama,55,6,31,,,,
90,down,Nirvana,Smells Like Teen Spirit,88,3,26,,,,
91,down,The Police,Every Breath You Take,75,6,32,,,,
92,up,The Kingsmen,Louie Louie,97,5,22,,,,
93,down,Buffalo Springfield,For What It's Worth,89,8,55,,,,
94,down,Mötley Crüe,Kickstart My Heart,85,2,45,,,,
95,-,Pat Benatar,We Belong (2002 Remaster),-,78,2,,,,
96,down,AC/DC,T.N.T.,94,9,56,,,,
97,down,REO Speedwagon,Keep on Loving You,77,16,15,,,,
98,down,Led Zeppelin,Black Dog,60,47,19,,,,
99,down,Chicago,Does Anybody Really Know What Time It Is?,28,7,19,,,,
100,-,The Doobie Brothers,Listen to the Music,-,29,22,,,,
