Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Vuelta,La Vuelta,1,1,10,,,,
2,up,Mala Costumbre,Mala Costumbre,5,2,3,,,,
3,-,Tom Petty,I Won't Back Down,-,3,19,,,,
4,up,Cake,Italian Leather Sofa,14,2,53,,,,
5,-,Rush,Driven,-,5,1,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,9,1,67,,,,
7,up,Fleetwood Mac,Dreams,13,1,31,94,2020-10-18,94,2020-10-18
8,up,AC/DC,Back In Black,31,2,62,,,,
9,up,Def Leppard,Photograph (Live),25,5,51,,,,
10,down,Tapi,Antes Que Salga El Sol,2,2,4,,,,
11,-,Billy Joel,Uptown Girl,-,3,31,,,,
12,down,The Jimi Hendrix Experience,Rhythm and Blues World Service (BBC Sessions),10,1,25,,,,
13,up,Eagles,Hotel California,24,1,64,,,,
14,up,Manfred Mann's Earth Band,Blinded By the Light,29,2,19,,,,
15,up,Bryan Adams,Summer Of '69,32,4,58,,,,
16,up,Three Days Grace,Break,22,1,57,,,,
17,up,Fleetwood Mac,Sara,35,7,15,,,,
18,up,Men At Work,Who Can It Be Now?,28,4,24,,,,
19,down,Three Dog Night,An Old Fashioned Love Song,18,3,28,,,,
20,up,Five Finger Death Punch,Living the Dream,42,20,13,,,,
21,up,Guns N' Roses,Paradise City,27,1,67,,,,
22,-,Billy Joel,My Life,-,13,26,,,,
23,down,The Human League,Don't You Want Me (Remastered),21,2,33,,,,
24,up,Jefferson Starship,Miracles,52,9,7,,,,
25,up,Don Henley,The Boys of Summer,38,2,35,92,2019-10-13,92,2019-10-13
26,-,Foreigner,Waiting for a Girl Like You,-,26,5,,,,
27,up,Phil Collins,In the Air Tonight,37,4,55,,,,
28,-,The Rolling Stones,Angie,-,11,23,,,,
29,up,Def Leppard,Pour Some Sugar On Me,34,3,59,,,,
30,-,Jay Ferguson,Thunder Island,-,15,4,,,,
31,up,Chicago,Feelin' Stronger Every Day,33,8,18,,,,
32,-,Smith & Myers,NOT MAD ENOUGH,-,32,7,,,,
33,up,AC/DC,You Shook Me All Night Long,64,4,59,,,,
34,-,Foo Fighters,Waiting on a War,-,1,1,,,,
35,down,"Crosby, Stills, Nash & Young",Teach Your Children,19,1,33,,,,
36,up,Journey,Don't Stop Believin',48,1,60,,,,
37,down,The Rolling Stones,2120 South Michigan Avenue (Rhythm and Blues / BBC World Service / 1964),23,1,22,,,,
38,up,Modern English,I Melt With You,41,38,5,,,,
39,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,39,1,50,,,,
40,-,The Beatles,Here Comes the Sun (2019 Mix),-,4,21,,,,
41,up,Stevie Nicks,Stand Back,89,9,8,,,,
42,-,Abeja Reina,Abeja Reina,-,1,7,,,,
43,down,The Velvet Underground & Nico,Sunday Morning,17,5,23,,,,
44,up,Fleetwood Mac,Don't Stop,93,5,32,,,,
45,-,Foreigner,I Want to Know What Love Is,-,21,10,,,,
46,-,Van Halen,Runnin' with the Devil,-,9,15,,,,
47,down,Nu Shooz,Point of No Return,3,2,44,,,,
48,-,Buffalo Springfield,For What It's Worth,-,8,46,,,,
49,up,Boston,Don't Look Back,67,24,28,,,,
50,down,Steve Miller Band,Jet Airliner,6,1,32,,,,
51,down,The Police,Every Breath You Take,46,5,51,,,,
52,-,Def Leppard,Animal (Live),-,32,26,,,,
53,up,John Mellencamp,Jack & Diane,61,5,58,,,,
54,-,Wild Cherry,Play That Funky Music,-,10,18,,,,
55,up,Papa Roach,The Ending,55,25,2,,,,
56,down,Def Leppard,Pour Some Sugar On Me (Live),54,5,42,,,,
57,-,Billy Idol,"White Wedding, Pt. 1",-,16,46,,,,
58,up,Def Leppard,Rock of Ages (Live),63,3,39,,,,
59,up,Nirvana,In Bloom (Nevermind Version),73,11,63,,,,
60,up,Guns N' Roses,Welcome To the Jungle (1986 Sound City Session),95,9,9,,,,
61,-,Billy Joel,Tell Her About It,-,7,9,,,,
62,-,Genesis,No Reply At All,-,22,5,,,,
63,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,50,3,61,,,,
64,up,Scorpions,Rock You Like a Hurricane (Live),80,8,18,,,,
65,down,John Mellencamp,Hurts So Good,26,11,22,,,,
66,-,Bobby Darin,Dream Lover,-,37,6,,,,
67,-,Fleetwood Mac,You Make Loving Fun,-,11,17,,,,
68,-,Naked Eyes,Always Something There to Remind Me,-,4,40,,,,
69,up,The Pretty Reckless,And So It Went (feat. Tom Morello),99,17,2,,,,
70,down,Bon Jovi,Livin' On a Prayer,40,3,64,,,,
71,-,Sting,If You Love Somebody Set Them Free,-,29,5,,,,
72,-,AC/DC,T.N.T.,-,9,50,,,,
73,-,Led Zeppelin,Black Dog,-,47,16,,,,
74,up,Guns N' Roses,Welcome to the Jungle,84,1,57,,,,
75,down,Kim Carnes,More Love,58,11,28,,,,
76,-,The Rolling Stones,Start Me Up,-,5,11,,,,
77,-,Pamela Williams,Me and Mrs. Jones,-,68,1,,,,
78,-,Billy Idol,Mony Mony,-,6,4,,,,
79,down,AC/DC,Hells Bells,49,13,63,,,,
80,down,Van Halen,Jump,43,6,48,,,,
81,-,Supertramp,Take the Long Way Home,-,42,11,,,,
82,-,Creedence Clearwater Revival,Proud Mary,-,23,26,,,,
83,down,Corey Hart,Sunglasses at Night,44,1,43,,,,
84,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,13,4,,,,
85,up,Foreigner,Feels Like the First Time,90,15,48,,,,
86,down,Survivor,Eye of the Tiger,72,13,30,,,,
87,up,The Cars,You Might Think,96,1,28,,,,
88,up,Peter Frampton,"Baby, I Love Your Way (Live)",92,22,13,,,,
89,-,Firefall,You Are the Woman,-,2,23,,,,
90,down,Glenn Frey,You Belong to the City,62,23,5,,,,
91,-,Eddie Money,Take Me Home Tonight,-,25,24,,,,
92,down,Mötley Crüe,Kickstart My Heart,57,2,33,,,,
93,-,Stevie Nicks,Leather and Lace (with Don Henley) [Remaster],-,73,3,,,,
94,up,Bon Jovi,You Give Love a Bad Name,98,3,52,,,,
95,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,29,,,,
96,-,Supertramp,Logical Song,-,55,3,,,,
97,-,Blues Image,Ride Captain Ride (Single/LP Version),-,97,1,,,,
98,-,Christopher Cross,Ride Like the Wind,-,16,3,,,,
99,down,Bon Jovi,Wanted Dead or Alive,86,3,50,,,,
100,-,Eagles,Heartache Tonight,-,32,6,,,,
