Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,3 Doors Down,Here Without You,-,1,1,,,,
2,up,Eagles,Hotel California,10,1,28,,,,
3,up,The Human League,Don't You Want Me (Remastered),3,2,6,,,,
4,up,Laszlo,First Day of Summer,5,4,2,,,,
5,-,Whitesnake,Is This Love,-,5,1,,,,
6,down,Asher Lev,",",4,2,4,,,,
7,-,The Bangles,If She Knew What She Wants,-,7,1,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,2,1,31,,,,
9,up,Bon Jovi,Wanted Dead or Alive,26,3,19,,,,
10,-,ZZ Top,Gimme All Your Lovin',-,9,14,,,,
11,down,Cake,Italian Leather Sofa,6,2,22,,,,
12,down,AC/DC,Back In Black,11,2,28,,,,
13,up,Peter Gabriel,Steam,17,3,26,,,,
14,up,Boston,More Than a Feeling,47,11,23,,,,
15,up,Guns N' Roses,Welcome to the Jungle,37,1,27,,,,
16,down,Def Leppard,Pour Some Sugar On Me,8,3,23,,,,
17,down,Guns N' Roses,Paradise City,9,1,31,,,,
18,down,Bon Jovi,You Give Love a Bad Name,13,3,17,,,,
19,up,Naked Eyes,Always Something There to Remind Me,20,4,19,,,,
20,up,Corey Hart,Sunglasses at Night,62,1,18,,,,
21,up,Godsmack,Unforgettable,25,8,7,,,,
22,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,19,3,29,,,,
23,down,Bon Jovi,Livin' On a Prayer,22,3,28,,,,
24,down,Five Finger Death Punch,A Little Bit Off,14,1,3,,,,
25,up,ZZ Top,Sharp Dressed Man,46,6,27,,,,
26,up,Bad Wolves,Sober,35,1,6,,,,
27,down,Somsara,all Things Considered,18,2,30,,,,
28,up,Billy Idol,"White Wedding, Pt. 1",58,16,23,,,,
29,up,AC/DC,Thunderstruck,32,1,16,70,2019-11-17,63,2019-12-08
30,up,The Doobie Brothers,Listen to the Music,86,29,5,,,,
31,down,Nu Shooz,Point of No Return,7,2,16,,,,
32,down,AC/DC,Hells Bells,27,13,28,,,,
33,up,Bryan Adams,Summer Of '69,52,4,27,,,,
34,up,Yes,Owner of a Lonely Heart,53,16,6,,,,
35,up,Korn,Can You Hear Me,39,20,6,,,,
36,down,Def Leppard,Photograph (Live),15,5,15,,,,
37,-,The Pretty Reckless,Death by Rock and Roll,-,4,1,,,,
38,-,The Black Crowes,Hard To Handle,-,30,19,,,,
39,up,AC/DC,Dirty Deeds Done Dirt Cheap,41,5,30,,,,
40,up,Phil Collins,In the Air Tonight,68,4,24,,,,
41,down,The Police,Every Breath You Take,24,5,18,,,,
42,down,Foreigner,Feels Like the First Time,36,15,22,,,,
43,-,Tom Petty,Free Fallin',-,6,30,,,,
44,down,Joe Walsh,Life's Been Good,40,11,12,,,,
45,down,Journey,Don't Stop Believin',29,1,24,,,,
46,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,7,2,,,,
47,-,R.E.M.,Losing My Religion,-,8,7,,,,
48,down,Three Days Grace,Break,28,1,21,,,,
49,up,Van Halen,Jump,100,6,23,,,,
50,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,16,1,21,,,,
51,up,Led Zeppelin,Black Dog,66,47,4,,,,
52,up,Climax,Precious and Few (Rerecorded Version),67,19,6,,,,
53,down,Journey,Any Way You Want It,30,18,22,,,,
54,-,Billy Idol,Mony Mony,-,6,1,,,,
55,down,AC/DC,You Shook Me All Night Long,21,4,23,,,,
56,up,Grey Daze,Sickness,88,26,7,,,,
57,down,Elton John,Goodbye Yellow Brick Road (Remastered),56,2,3,,,,
58,-,Jimi Hendrix,All Along the Watchtower,-,49,3,,,,
59,up,Metallica,Nothing Else Matters,79,12,25,,,,
60,up,Wild Cherry,Play That Funky Music,75,10,10,,,,
61,down,Cheap Trick,I Want You to Want Me (Live),54,23,20,,,,
62,-,The Zombies,Tell Her No,-,1,2,,,,
63,-,Naked Eyes,"Promises, Promises (Single Edit)",-,14,2,,,,
64,up,The Cars,Just What I Needed,91,33,10,,,,
