Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,23,1,70,,,,
2,up,Yo te Afirmo,The Best Band,2,1,6,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,5,1,73,,,,
4,-,Talk Talk,Have You Heard the News,-,1,1,,,,
5,down,Foo Fighters,Waiting on a War,4,1,7,,,,
6,up,Fleetwood Mac,Dreams,9,1,37,94,2020-10-18,94,2020-10-18
7,up,The Jimi Hendrix Experience,Rhythm and Blues World Service (BBC Sessions),29,1,31,,,,
8,up,Manfred Mann's Earth Band,Blinded By the Light,35,2,25,,,,
9,-,Bruce Hornsby & The Range,Every Little Kiss,-,3,26,,,,
10,up,Nu Shooz,Point of No Return,22,2,50,,,,
11,up,Three Days Grace,Break,16,1,63,,,,
12,down,The Velvet Underground & Nico,Sunday Morning,11,5,29,,,,
13,up,Steve Miller Band,Jet Airliner,13,1,38,,,,
14,up,Guns N' Roses,Paradise City,40,1,73,,,,
15,down,Cake,Italian Leather Sofa,8,2,59,,,,
16,up,Bon Jovi,Wanted Dead or Alive,72,3,56,,,,
17,up,Bruce Hornsby & The Range,Mandolin Rain,88,5,29,,,,
18,up,R.E.M.,Losing My Religion,36,8,40,,,,
19,up,AC/DC,You Shook Me All Night Long,47,4,65,,,,
20,up,Def Leppard,Photograph (Live),30,5,57,,,,
21,up,Fleetwood Mac,Sara,32,7,21,,,,
22,-,Corey Hart,Sunglasses at Night,-,1,48,,,,
23,up,Chevelle,Self destructor,58,18,2,,,,
24,down,AC/DC,Back In Black,21,2,68,,,,
25,up,Guns N' Roses,Welcome to the Jungle,62,1,61,,,,
26,down,Don Henley,The Boys of Summer,25,2,41,92,2019-10-13,92,2019-10-13
27,up,The Kingsmen,Louie Louie,90,5,17,,,,
28,up,Chicago,Feelin' Stronger Every Day,80,8,24,,,,
29,down,Def Leppard,Pour Some Sugar On Me,26,3,65,,,,
30,down,The Pretty Reckless,And So It Went (feat. Tom Morello),18,17,8,,,,
31,down,Bryan Adams,Summer Of '69,19,4,64,,,,
32,up,John Mellencamp,Hurts So Good,76,11,26,,,,
33,down,Journey,Don't Stop Believin',31,1,66,,,,
34,-,Pink Floyd,Wish You Were Here,-,34,5,,,,
35,up,The Rolling Stones,Angie,83,11,28,,,,
36,down,Three Dog Night,An Old Fashioned Love Song,7,3,34,,,,
37,up,John Mellencamp,Jack & Diane,42,5,63,,,,
38,down,The Beatles,Here Comes the Sun (2019 Mix),28,4,27,,,,
39,up,The Rolling Stones,Ain't That Loving You Baby (Rhythm and Blues / BBC World Service / 1964),77,39,4,,,,
40,up,Corey Taylor,Samantha's Gone,45,40,2,,,,
41,down,"Crosby, Stills, Nash & Young",Teach Your Children,20,1,39,,,,
42,down,Billy Joel,My Life,24,13,32,,,,
43,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,53,3,67,,,,
44,down,The Police,Every Breath You Take,17,5,57,,,,
45,down,The Human League,Don't You Want Me (Remastered),14,2,39,,,,
46,-,Foreigner,I Want to Know What Love Is,-,21,14,,,,
47,up,Fleetwood Mac,Don't Stop,73,5,35,,,,
48,-,Eagles,Heartache Tonight,-,32,8,,,,
49,down,Van Morrison,Brown Eyed Girl,39,26,35,,,,
50,down,The Rolling Stones,2120 South Michigan Avenue (Rhythm and Blues / BBC World Service / 1964),27,1,28,,,,
51,-,Foreigner,Feels Like the First Time,-,15,50,,,,
52,-,Men At Work,Who Can It Be Now?,-,4,29,,,,
53,up,Looking Glass,Brandy (You're a Fine Girl),67,13,8,,,,
54,down,The Cars,You Might Think,33,1,32,,,,
55,-,Christopher Cross,Ride Like the Wind,-,16,4,,,,
56,down,Genesis,No Reply At All,52,22,9,,,,
57,down,Phil Collins,In the Air Tonight,37,4,61,,,,
58,down,Def Leppard,Pour Some Sugar On Me (Live),34,5,48,,,,
59,down,Nirvana,In Bloom (Nevermind Version),44,11,68,,,,
60,up,Pop Evil,Breathe Again,70,54,5,,,,
61,down,Fleetwood Mac,You Make Loving Fun,50,11,22,,,,
62,-,Van Halen,Why Can't This Be Love,-,9,3,,,,
63,-,Anand Bhatt,That's All (Genesis Phil Collins),-,1,6,,,,
64,-,Berlin,No More Words (Live),-,28,7,,,,
65,-,AC/DC,T.N.T.,-,9,52,,,,
66,down,Van Halen,Jump,46,6,54,,,,
67,-,Guns N' Roses,Live and Let Die,-,12,31,,,,
68,-,Queen,Another One Bites the Dust,-,13,31,,,,
69,-,Supertramp,Take the Long Way Home,-,42,13,,,,
70,-,Abeja Reina,Abeja Reina,-,1,11,,,,
71,-,Mötley Crüe,Kickstart My Heart,-,2,38,,,,
72,-,Toto,Hold the Line,-,15,12,,,,
73,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,44,9,,,,
74,down,Boston,More Than a Feeling,66,11,54,,,,
75,-,Def Leppard,Bringin' On the Heartbreak (Live),-,55,3,,,,
76,-,The Beatles,Twist and Shout,-,4,5,,,,
77,down,Journey,Any Way You Want It,65,18,38,,,,
78,down,AC/DC,Thunderstruck,63,1,54,70,2019-11-17,63,2019-12-08
79,-,Def Leppard,Armageddon It (Live),-,9,9,,,,
80,down,Bon Jovi,Livin' On a Prayer,59,3,70,,,,
81,-,Eddie Money,Two Tickets to Paradise,-,8,15,,,,
82,up,AC/DC,Hells Bells,96,13,69,,,,
83,-,The Jimi Hendrix Experience,All Along the Watchtower,-,39,18,,,,
84,-,Lit,My Own Worst Enemy,-,5,6,,,,
85,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,15,1,,,,
86,-,Poison,Nothin' But a Good Time,-,12,20,,,,
87,-,Fleetwood Mac,Say You Love Me,-,22,5,,,,
88,-,The Left Banke,Walk Away Renee,-,55,2,,,,
89,-,AC/DC,Highway to Hell,-,19,27,,,,
90,-,Major Harris,Love Won't Let Me Wait (WMI Compilation Edit),-,39,4,,,,
91,down,Boston,Don't Look Back,85,24,32,,,,
92,down,Billy Joel,Uptown Girl,3,3,37,,,,
93,down,AC/DC,Realize,89,34,6,,,,
94,-,Joe Strummer,BBC World Service,-,6,8,,,,
95,down,Buffalo Springfield,For What It's Worth,43,8,52,,,,
96,-,Paul McCartney & Wings,Jet,-,96,1,,,,
97,-,Journey,Faithfully,-,67,4,,,,
98,down,Billy Joel,It's Still Rock and Roll to Me,68,36,12,,,,
99,-,The Virtue of Vice,¡Orale!,-,4,2,,,,
100,down,Ozzy Osbourne,Crazy Train,97,3,15,,,,
