Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Advertisement,Dancing Scrooge,7,1,2,,,,
2,up,Advertisement,Freedom,13,1,17,,,,
3,up,"Crosby, Stills, Nash & Young",Teach Your Children,3,1,170,,,,
4,down,Three Days Grace,Break,1,1,194,,,,
5,up,Andrew Gold,Lonely Boy,55,2,142,,,,
6,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,4,1,178,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,6,1,204,,,,
8,up,Sebastian Caceres Cusso,Mas Alla del Sol.,93,5,24,,,,
9,down,Fleetwood Mac,Dreams,5,1,161,94,2020-10-18,94,2020-10-18
10,down,Eagles,Hotel California,9,1,201,,,,
11,up,AC/DC,Back In Black,25,2,195,,,,
12,up,Firefall,You Are the Woman,20,2,141,,,,
13,up,Def Leppard,Pour Some Sugar On Me,26,3,194,,,,
14,down,Peter Frampton,Baby I Love Your Way,8,1,34,,,,
15,down,Bruce Springsteen,Born to Run,11,2,26,,,,
16,up,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",24,4,13,,,,
17,up,Chicago,Feelin' Stronger Every Day,23,8,140,,,,
18,down,Elton John,Goodbye Yellow Brick Road (Remastered),10,2,121,,,,
19,up,Phil Collins,In the Air Tonight,95,4,175,,,,
20,down,Yulara,Flyin' High,17,2,98,,,,
21,-,Valentin Ceja,Amor De Estudiante,-,21,1,,,,
22,down,3rd Force,Follow Your Dream,16,6,26,,,,
23,up,Supertramp,Take The Long Way Home,27,1,127,,,,
24,down,AC/DC,You Shook Me All Night Long,12,4,194,,,,
25,up,Bob Seger & The Silver Bullet Band,Night Moves,75,3,108,,,,
26,up,Wild Cherry,Play That Funky Music,46,10,110,,,,
27,up,Bob Seger & The Silver Bullet Band,Katmandu (Live In Detroit/1975),41,8,72,,,,
28,down,Manfred Mann's Earth Band,Blinded By the Light,21,2,140,,,,
29,-,Frankie Goes to Hollywood,Relax,-,8,16,,,,
30,up,Steely Dan,Rikki Don't Lose That Number,47,14,7,,,,
31,down,The Rolling Stones,Angie,30,11,47,,,,
32,down,Little River Band,Lonesome Loser,14,5,60,,,,
33,up,Jay Ferguson,Thunder Island,76,15,67,,,,
34,down,Metallica,Enter Sandman,29,19,75,,,,
35,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),66,7,112,,,,
36,down,The Rolling Stones,Miss You,18,1,126,,,,
37,-,Styx,Mr. Roboto,-,19,14,,,,
38,down,Fleetwood Mac,Sara,35,5,32,,,,
39,up,Chicago,Does Anybody Really Know What Time It Is?,57,7,116,,,,
40,down,Three Dog Night,An Old Fashioned Love Song,28,3,121,,,,
41,up,Men At Work,Down Under,89,6,34,,,,
42,up,Led Zeppelin,Stairway to Heaven,45,15,44,,,,
43,up,Journey,Don't Stop Believin',53,1,197,,,,
44,-,Talk Talk,It's My Life,-,5,9,,,,
45,up,Badfinger,No Matter What (2010 Remaster),97,23,35,,,,
46,-,Gary Wright,Really Want to Know You,-,19,14,,,,
47,up,Yes,Owner of a Lonely Heart,65,46,2,,,,
48,down,Grand Funk,We're an American Band,38,18,59,,,,
49,down,David Bowie & Queen,Under Pressure,44,15,32,,,,
50,up,Orleans,Still the One,56,19,56,,,,
51,-,Chicago,Beginnings,-,24,25,,,,
52,down,Steve Miller Band,Jet Airliner,40,16,38,,,,
53,up,38 Special,Caught Up In You,98,31,14,,,,
54,down,The Four Seasons,Who Loves You,15,3,129,,,,
55,-,Don Henley,All She Wants To Do Is Dance,-,29,15,,,,
56,down,Van Halen,Jump,48,6,171,,,,
57,down,Supercaos,Partido en Dos,2,1,58,,,,
58,up,The Beatles,Hey Jude (2015 Stereo Mix),64,33,23,,,,
59,-,Billy Idol,Rebel Yell,-,59,2,,,,
60,down,Guns N' Roses,Paradise City,31,1,204,,,,
61,up,Cake,Italian Leather Sofa,67,2,190,,,,
62,down,Van Halen,Panama,32,1,139,,,,
63,-,QUE EL ROCK SEA,CHARLIE MONTTANA Empenizame la Mojarra (Radio Edit),-,27,3,,,,
64,down,Rocky Burnette,Tired of Toein' the Line,19,4,22,,,,
65,-,Toto,Rosanna,-,21,25,,,,
66,down,Naked Eyes,Promises Promises,52,22,19,,,,
67,up,Eagles,Life In the Fast Lane,71,18,30,,,,
68,-,Information Society,What's on Your Mind (Pure Energy),-,16,15,,,,
69,-,U2,Where the Streets Have No Name,-,22,7,,,,
70,down,The Rolling Stones,Start Me Up,54,5,64,,,,
71,-,Nu Shooz,Point of No Return,-,2,139,,,,
72,down,Nirvana,Smells Like Teen Spirit,36,3,127,,,,
73,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,92,3,180,,,,
74,down,Bruce Hornsby & The Range,The Way It Is,34,11,53,,,,
75,down,Joe Walsh,Life's Been Good,59,11,141,,,,
76,-,Jackalopes,Motley Crue,-,38,3,,,,
77,-,Soundgarden,Black Hole Sun,-,12,88,,,,
78,down,Peter Gabriel,In Your Eyes,49,12,43,,,,
79,-,Lisa Stansfield,All Around the World,-,48,4,,,,
80,-,The Doobie Brothers,Listen to the Music,-,29,86,,,,
81,down,Howard Jones,Things Can Only Get Better,43,19,21,,,,
82,down,Guns N' Roses,Welcome to the Jungle,42,1,189,,,,
83,-,Bad Company,Feel Like Makin' Love,-,30,32,,,,
84,down,Styx,Babe,83,31,20,,,,
85,-,Metallica,Too Far Gone?,-,57,1,,,,
86,-,Steve Miller Band,The Joker,-,18,74,,,,
87,down,Peter Frampton,"Baby, I Love Your Way (Live)",72,7,113,,,,
88,down,Boston,More Than a Feeling,61,11,176,,,,
89,down,Led Zeppelin,Whole Lotta Love,73,35,16,,,,
90,-,Toto,Africa,-,2,103,,,,
91,-,David Bowie,China Girl,-,91,1,,,,
92,-,Bon Jovi,Wanted Dead or Alive,-,3,143,,,,
93,down,Jelly Roll,Son Of A Sinner,58,1,74,,,,
94,-,Steely Dan,Time Out of Mind,-,52,8,,,,
95,-,Alice Cooper,Poison,-,45,3,,,,
96,-,The Human League,Don't You Want Me,-,5,3,,,,
97,-,Bad Omens,THE DEATH OF PEACE OF MIND,-,97,1,,,,
98,-,The Rolling Stones,Jumpin' Jack Flash (Live),-,98,1,,,,
99,down,U2,Pride (In the Name of Love) [Remastered],80,15,23,,,,
100,-,David Essex,Rock On,-,17,56,,,,
