Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Vuelta,La Vuelta,1,1,4,,,,
2,-,Jet,Are You Gonna Be My Girl,-,2,1,,,,
3,down,The Jimi Hendrix Experience,Rhythm and Blues World Service (BBC Sessions),2,1,19,,,,
4,up,Men At Work,Who Can It Be Now?,31,4,19,,,,
5,up,"Crosby, Stills, Nash & Young",Teach Your Children,6,1,27,,,,
6,up,Nu Shooz,Point of No Return,11,2,38,,,,
7,down,The Velvet Underground & Nico,Sunday Morning,5,5,17,,,,
8,up,Steve Miller Band,Jet Airliner,9,1,26,,,,
9,down,Fleetwood Mac,Dreams,7,1,25,94,2020-10-18,94,2020-10-18
10,up,Guns N' Roses,Sweet Child O' Mine,17,1,61,,,,
11,up,The Rolling Stones,2120 South Michigan Avenue (Rhythm and Blues / BBC World Service / 1964),13,1,16,,,,
12,up,Three Dog Night,An Old Fashioned Love Song,12,3,22,,,,
13,-,Atoll,1:23:00 Avarija,-,13,1,,,,
14,up,The Beatles,Here Comes the Sun (2019 Mix),18,4,16,,,,
15,down,Three Days Grace,Break,14,1,51,,,,
16,up,Chicago,Feelin' Stronger Every Day,82,8,12,,,,
17,up,Bob Seger & The Silver Bullet Band,Night Moves,62,3,11,,,,
18,down,AC/DC,Back In Black,16,2,56,,,,
19,up,Buffalo Springfield,For What It's Worth,53,8,43,,,,
20,-,Don Henley,The Boys of Summer,-,2,29,92,2019-10-13,92,2019-10-13
21,up,Guns N' Roses,Paradise City,21,1,61,,,,
22,up,Eagles,Hotel California,25,1,58,,,,
23,up,Creedence Clearwater Revival,Proud Mary,26,23,23,,,,
24,up,Def Leppard,Photograph (Live),29,5,45,,,,
25,up,Fleetwood Mac,Sara,30,7,10,,,,
26,-,Orleans,Still the One,-,19,10,,,,
27,up,Def Leppard,Pour Some Sugar On Me (Live),88,5,36,,,,
28,-,Bruce Springsteen,Glory Days,-,28,9,,,,
29,down,Manfred Mann's Earth Band,Blinded By the Light,10,2,13,,,,
30,up,R.E.M.,Losing My Religion,85,8,30,,,,
31,-,Climax,Precious and Few (Rerecorded Version),-,19,15,,,,
32,-,Naked Eyes,Always Something There to Remind Me,-,4,36,,,,
33,-,Van Morrison,Brown Eyed Girl,-,26,25,,,,
34,-,The Jimi Hendrix Experience,Purple Haze,-,34,4,,,,
35,up,Def Leppard,Animal (Live),65,32,23,,,,
36,-,Genesis,No Reply At All,-,22,4,,,,
37,up,The Human League,Don't You Want Me (Remastered),49,2,29,,,,
38,-,Stevie Nicks,Stand Back,-,9,5,,,,
39,-,Social Gravy,Beautiful,-,39,1,,,,
40,down,Elton John,Goodbye Yellow Brick Road (Remastered),36,2,11,,,,
41,-,Kim Carnes,More Love,-,11,24,,,,
42,-,The Allman Brothers Band,Ramblin' Man,-,29,2,,,,
43,up,Bruce Hornsby & The Range,Mandolin Rain,60,5,18,,,,
44,up,Billy Joel,My Life,44,13,22,,,,
45,down,Foreigner,I Want to Know What Love Is,32,21,9,,,,
46,up,Firefall,You Are the Woman,74,2,20,,,,
47,up,Def Leppard,Pour Some Sugar On Me,55,3,53,,,,
48,down,The Police,Wrapped Around Your Finger,37,7,34,,,,
49,up,Foreigner,Waiting for a Girl Like You,64,26,3,,,,
50,-,Billy Joel,Uptown Girl,-,3,27,,,,
51,-,The Beatles,Hey Jude (2015 Stereo Mix),-,33,8,,,,
52,-,John Mellencamp,Hurts So Good,-,11,16,,,,
53,down,Andrew Gold,Lonely Boy,23,1,12,,,,
54,down,Phil Collins,In the Air Tonight,35,4,49,,,,
55,up,Journey,Don't Stop Believin',68,1,54,,,,
56,up,Jefferson Starship,Miracles,75,9,4,,,,
57,up,Bryan Adams,Summer Of '69,81,4,52,,,,
58,-,Fleetwood Mac,Rhiannon,-,57,6,,,,
59,-,Fleetwood Mac,Say You Love Me,-,22,3,,,,
60,up,Led Zeppelin,Whole Lotta Love,78,33,23,,,,
61,-,The Rolling Stones,Angie,-,11,18,,,,
62,down,Trans-Siberian Orchestra,Christmas / Sarajevo 12/24 (Instrumental),15,15,4,,,,
63,up,Paul McCartney & Wings,Silly Love Songs (Live),89,24,13,,,,
64,down,AC/DC,You Shook Me All Night Long,34,4,53,,,,
65,up,Bon Jovi,You Give Love a Bad Name,84,3,47,,,,
66,-,Journey,Any Way You Want It,-,18,32,,,,
67,down,Fleetwood Mac,You Make Loving Fun,20,11,14,,,,
68,down,Boston,More Than a Feeling,54,11,45,,,,
69,-,Corey Hart,Sunglasses at Night,-,1,38,,,,
70,-,Blondie,Call Me (2002 Remaster),-,70,2,,,,
71,-,The Goo Goo Dolls,Iris,-,71,1,,,,
72,-,ZZ Top,La Grange,-,4,4,,,,
73,-,The Doobie Brothers,Listen to the Music,-,29,15,,,,
74,-,Toto,Africa,-,2,29,,,,
75,-,Van Morrison,Wild Night,-,30,5,,,,
76,up,Bon Jovi,Livin' On a Prayer,76,3,58,,,,
77,up,The Police,Every Breath You Take,86,5,45,,,,
78,-,Billy Joel,Only the Good Die Young,-,33,5,,,,
79,down,Fleetwood Mac,Don't Stop,47,5,26,,,,
80,-,Anand Bhatt,That's All (Genesis Phil Collins),-,1,5,,,,
81,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,44,7,,,,
82,-,Whitesnake,Here I Go Again,-,1,13,,,,
83,-,Led Zeppelin,Black Dog,-,47,15,,,,
84,-,Cheap Trick,I Want You to Want Me (Live),-,23,27,,,,
85,down,Chuck Berry,Run Rudolph Run,3,3,7,,,,
86,-,John Mellencamp,Jack & Diane,-,5,52,,,,
87,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,7,18,,,,
88,-,The Folsom Prison Gang,Folsom Prison Blues,-,88,1,,,,
89,-,REO Speedwagon,Take It On the Run,-,48,1,,,,
90,-,War,Low Rider,-,39,2,,,,
91,-,The Jimi Hendrix Experience,All Along the Watchtower,-,39,15,,,,
92,-,Lynyrd Skynyrd,Sweet Home Alabama,-,6,24,,,,
93,down,Nirvana,In Bloom (Nevermind Version),39,11,58,,,,
94,down,Supertramp,Take the Long Way Home,46,42,9,,,,
95,-,Kansas,Carry On Wayward Son,-,17,22,,,,
96,-,Bruce Springsteen,Pink Cadillac (Single B-Side - 1984),-,96,1,,,,
97,down,Bruce Hornsby & The Range,Every Little Kiss,48,3,21,,,,
98,-,Crowded House,Don't Dream It's Over,-,20,13,,,,
99,-,Billy Joel,It's Still Rock and Roll to Me,-,36,5,,,,
100,-,The Cars,Drive,-,51,2,,,,
