Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Santana,Smooth (feat. Rob Thomas),-,1,1,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,39,,,,
3,down,Teenage Time Killers,Ode to Sean Hannity (feat. Jello Biafra),1,1,8,,,,
4,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,5,1,28,,,,
5,up,Bruce Hornsby & The Range,Mandolin Rain,42,5,4,,,,
6,-,Survivor,High On You,-,6,1,,,,
7,up,Guns N' Roses,Paradise City,10,1,39,,,,
8,up,Def Leppard,Photograph (Live),9,5,23,,,,
9,down,The Pretty Reckless,Death by Rock and Roll,4,4,9,,,,
10,down,Guns N' Roses,Welcome to the Jungle,6,1,35,,,,
11,down,Five Finger Death Punch,A Little Bit Off,3,1,11,,,,
12,up,AC/DC,Back In Black,17,2,35,,,,
13,down,Bon Jovi,Wanted Dead or Alive,8,3,27,,,,
14,down,Peter Frampton,"Baby, I Love Your Way (Live)",13,7,10,,,,
15,down,Nu Shooz,Point of No Return,7,2,21,,,,
16,up,Buffalo Springfield,For What It's Worth,28,8,24,,,,
17,up,Chicago,Feelin' Stronger Every Day,45,8,4,,,,
18,up,Fleetwood Mac,Dreams,18,1,6,94,2020-10-18,94,2020-10-18
19,down,Bon Jovi,You Give Love a Bad Name,11,3,25,,,,
20,down,Eagles,Hotel California,16,1,36,,,,
21,up,The Rolling Stones,Angie,63,11,6,,,,
22,down,Manfred Mann's Earth Band,Blinded By the Light,14,1,10,,,,
23,up,The Beatles,Let It Be,25,18,11,,,,
24,up,The Four Seasons,Who Loves You,37,3,6,,,,
25,up,Climax,Precious and Few (Rerecorded Version),82,19,10,,,,
26,down,Shinedown,Atlas Falls,15,9,5,,,,
27,up,Steve Miller Band,Jet Airliner,38,1,4,,,,
28,down,Def Leppard,Pour Some Sugar On Me,22,3,31,,,,
29,up,AC/DC,Hells Bells,35,13,36,,,,
30,up,The Cars,You Might Think,71,1,16,,,,
31,up,Three Days Grace,Break,39,1,29,,,,
32,-,Billy Joel,Uptown Girl,-,3,14,,,,
33,-,Electric Light Orchestra,Don't Bring Me Down,-,7,24,,,,
34,up,Bon Jovi,Livin' On a Prayer,49,3,36,,,,
35,up,Phil Collins,In the Air Tonight,58,4,32,,,,
36,up,Journey,Wheel In the Sky,40,26,3,,,,
37,up,Paul McCartney & Wings,Silly Love Songs (Live),41,24,6,,,,
38,-,Nirvana,Come as You Are,-,12,26,,,,
39,down,Firefall,You Are the Woman,12,2,7,,,,
40,up,The Doobie Brothers,Listen to the Music,97,29,11,,,,
41,down,Orleans,Still the One,19,19,6,,,,
42,up,Bob Seger & The Silver Bullet Band,Night Moves,83,3,4,,,,
43,-,Van Morrison,Brown Eyed Girl,-,26,12,,,,
44,up,John Mellencamp,Jack & Diane,57,5,36,,,,
45,down,Def Leppard,Pour Some Sugar On Me (Live),21,5,21,,,,
46,down,AC/DC,Thunderstruck,23,1,24,70,2019-11-17,63,2019-12-08
47,-,Toto,Africa,-,2,22,,,,
48,down,Somsara,all Things Considered,44,2,38,,,,
49,up,Meat Loaf,Two Out of Three Ain't Bad,52,11,6,,,,
50,down,Grand Funk Railroad,We're an American Band (Live),20,2,15,,,,
51,down,Nirvana,In Bloom (Nevermind Version),46,11,37,,,,
52,down,David Essex,Rock On,24,17,6,,,,
53,up,The Police,Every Breath You Take,84,5,26,,,,
54,-,Bruce Hornsby & The Range,Every Little Kiss,-,3,8,,,,
55,-,The Police,Wrapped Around Your Finger,-,7,19,,,,
56,down,Journey,Don't Stop Believin',53,1,32,,,,
57,down,Foo Fighters,Learn to Fly,30,2,30,,,,
58,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,44,4,,,,
59,up,Men At Work,Down Under,62,6,11,,,,
60,down,Creedence Clearwater Revival,Proud Mary,34,23,7,,,,
61,up,ZZ Top,Sharp Dressed Man,93,6,33,,,,
62,down,The Human League,Don't You Want Me (Remastered),26,2,14,,,,
63,down,AC/DC,You Shook Me All Night Long,27,4,31,,,,
64,down,Bad Wolves,Sober,32,1,14,,,,
65,-,The Rolling Stones,Start Me Up,-,5,1,,,,
66,up,Def Leppard,Rock of Ages (Live),75,3,16,,,,
67,-,Bruce Springsteen,Born to Run,-,2,1,,,,
68,-,3 Doors Down,"Kryptonite (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",-,34,4,,,,
69,-,Supertramp,Give a Little Bit,-,20,5,,,,
70,up,Foreigner,Feels Like the First Time,96,15,29,,,,
71,-,The Police,Every Breath You Take,-,6,14,,,,
72,down,AC/DC,Dirty Deeds Done Dirt Cheap,64,5,38,,,,
73,-,Cake,Italian Leather Sofa,-,2,26,,,,
74,up,Boston,More Than a Feeling,92,11,29,,,,
75,-,Wild Cherry,Play That Funky Music,-,10,16,,,,
76,up,Metallica,Nothing Else Matters,80,12,33,,,,
77,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,43,9,,,,
78,-,Starship,Nothing's Gonna Stop Us Now,-,12,1,,,,
79,-,Journey,Any Way You Want It,-,18,26,,,,
80,-,Anand Bhatt,That's All (Genesis Phil Collins),-,1,1,,,,
81,down,Fleetwood Mac,Go Your Own Way,77,31,12,,,,
82,up,Heart,Magic Man,87,36,24,,,,
83,-,Styx,Babe,-,31,2,,,,
84,down,AC/DC,T.N.T.,72,9,32,,,,
85,-,ZZ Top,La Grange,-,4,3,,,,
86,down,"Crosby, Stills, Nash & Young",Teach Your Children,69,1,5,,,,
87,-,Daryl Hall & John Oates,Rich Girl,-,21,2,,,,
88,-,Billy Idol,"White Wedding, Pt. 1",-,16,30,,,,
89,-,Chicago,Does Anybody Really Know What Time It Is?,-,7,6,,,,
90,-,Don Henley,The Boys of Summer,-,2,21,92,2019-10-13,92,2019-10-13
91,-,Journey,Separate Ways (Worlds Apart),-,2,26,,,,
92,down,Kansas,Carry On Wayward Son,74,17,15,,,,
93,down,Godsmack,Unforgettable,55,8,15,,,,
94,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,68,3,37,,,,
95,-,The Escape Club,Wild Wild West,-,28,2,,,,
96,-,Berlin,No More Words (Live),-,28,2,,,,
97,-,Andrew Gold,Lonely Boy,-,2,5,,,,
98,-,Billy Idol,Rebel Yell,-,31,9,,,,
99,-,Yes,Owner of a Lonely Heart,-,16,9,,,,
100,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,19,,,,
