Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Crosby, Stills, Nash & Young",Teach Your Children,2,1,55,,,,
2,down,Steve Miller Band,Jet Airliner,1,1,54,,,,
3,up,Supertramp,Take The Long Way Home,3,1,12,,,,
4,-,The Virtue of Vice,¡Orale!,-,4,9,,,,
5,up,Nu Shooz,Point of No Return,29,2,65,,,,
6,up,Elton John,Goodbye Yellow Brick Road (Remastered),27,2,19,,,,
7,down,Three Days Grace,Break,4,1,79,,,,
8,up,Little River Band,Lonesome Loser,40,6,2,,,,
9,down,The Jimi Hendrix Experience,Rhythm and Blues World Service (BBC Sessions),6,1,47,,,,
10,down,The Human League,Don't You Want Me (Remastered),9,2,55,,,,
11,up,Kim Carnes,More Love,34,11,44,,,,
12,up,Andrew Gold,Lonely Boy,20,2,33,,,,
13,up,Bon Jovi,Wanted Dead or Alive,19,3,72,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,17,1,89,,,,
15,down,AC/DC,Back In Black,7,2,80,,,,
16,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,22,3,83,,,,
17,down,Def Leppard,Photograph (Live),14,5,72,,,,
18,up,Jefferson Starship,Miracles,28,9,18,,,,
19,down,Eagles,Hotel California,16,1,86,,,,
20,up,Def Leppard,Pour Some Sugar On Me,52,3,81,,,,
21,up,The Police,Every Breath You Take,32,5,72,,,,
22,up,R.E.M.,Losing My Religion,90,8,54,,,,
23,down,Guns N' Roses,Welcome to the Jungle,11,1,77,,,,
24,up,Corey Hart,Sunglasses at Night,76,1,60,,,,
25,down,Manfred Mann's Earth Band,Blinded By the Light,10,2,41,,,,
26,up,Billy Joel,My Life,26,13,48,,,,
27,up,Toto,Africa,98,2,44,,,,
28,down,Joe Walsh,Life's Been Good,23,11,38,,,,
29,up,Huey Lewis & The News,The Power of Love,60,3,13,,,,
30,up,Men At Work,Who Can It Be Now?,88,4,44,,,,
31,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,47,21,3,,,,
32,-,Survivor,High On You,-,6,16,,,,
33,up,Cake,Italian Leather Sofa,41,2,75,,,,
34,-,Howard Fishman,Baia Mare,-,3,1,,,,
35,down,Chicago,Feelin' Stronger Every Day,24,8,37,,,,
36,down,The Velvet Underground & Nico,Sunday Morning,12,5,45,,,,
37,-,WarCry,Huelo el Miedo,-,37,1,,,,
38,down,Foreigner,I Want to Know What Love Is,37,21,20,,,,
39,up,Guns N' Roses,Paradise City,43,1,89,,,,
40,-,The Rolling Stones,Angie,-,6,2,,,,
41,down,Sting,If You Love Somebody Set Them Free,31,29,7,,,,
42,up,Fleetwood Mac,Dreams,83,1,53,94,2020-10-18,94,2020-10-18
43,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,53,1,65,,,,
44,up,The Rolling Stones,Miss You,67,1,13,,,,
45,-,Yo te Afirmo,The Best Band,-,1,18,,,,
46,-,Whitesnake,Here I Go Again,-,1,22,,,,
47,down,The Four Seasons,Who Loves You,13,3,16,,,,
48,up,Foreigner,Feels Like the First Time,81,15,63,,,,
49,down,The Rolling Stones,2120 South Michigan Avenue (Rhythm and Blues / BBC World Service / 1964),21,1,44,,,,
50,up,Fleetwood Mac,Don't Stop,72,5,44,,,,
51,up,AC/DC,You Shook Me All Night Long,77,4,81,,,,
52,-,Stevie Nicks with Tom Petty & The Heartbreakers,Stop Draggin' My Heart Around (with Tom Petty & The Heartbreakers),-,51,2,,,,
53,-,Foo Fighters,Making A Fire,-,10,1,,,,
54,down,Chicago,Does Anybody Really Know What Time It Is?,42,7,24,,,,
55,-,Def Leppard,Pour Some Sugar On Me (Live),-,5,61,,,,
56,-,Little River Band,Lonesome Loser,-,2,3,,,,
57,-,Mötley Crüe,Kickstart My Heart,-,2,51,,,,
58,down,Don Henley,The Boys of Summer,25,2,57,92,2019-10-13,92,2019-10-13
59,down,Genesis,No Reply At All,38,22,17,,,,
60,down,Rocky Burnette,Tired of Toein' the Line,36,4,8,,,,
61,down,Five Finger Death Punch,Darkness Settles In,33,26,5,,,,
62,-,Def Leppard,Rock of Ages (Live),-,3,57,,,,
63,up,Def Leppard,Armageddon It (Live),93,9,14,,,,
64,down,Journey,Don't Stop Believin',55,1,82,,,,
65,-,The Kingsmen,Louie Louie,-,5,24,,,,
66,down,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),18,1,4,,,,
67,-,Scorpions,Rock You Like a Hurricane (Live),-,8,25,,,,
68,down,Electric Light Orchestra,Don't Bring Me Down,66,7,53,,,,
69,-,Cutting Crew,(I Just) Died In Your Arms (Orchestral Version),-,69,1,,,,
70,-,Grand Funk Railroad,We're an American Band (Live),-,2,17,,,,
71,down,The Rolling Stones,Start Me Up,64,5,23,,,,
72,-,Daryl Hall & John Oates,Kiss On My List,-,16,7,,,,
73,-,Billy Joel,Uptown Girl,-,3,51,,,,
74,-,The Jimi Hendrix Experience,All Along the Watchtower,-,39,26,,,,
75,up,Lynyrd Skynyrd,Sweet Home Alabama,94,6,35,,,,
76,down,John Mellencamp,Hurts So Good,46,11,40,,,,
77,down,Daryl Hall & John Oates,One On One,58,38,5,,,,
78,-,Van Halen,I'll Wait,-,26,13,,,,
79,up,Bob Seger & The Silver Bullet Band,Night Moves,86,3,21,,,,
80,up,AC/DC,Hells Bells,80,13,84,,,,
81,down,Creedence Clearwater Revival,Proud Mary,56,23,44,,,,
82,-,Queen,Bohemian Rhapsody,-,8,36,,,,
83,down,Manfred Mann's Earth Band,Blinded By the Light,71,1,23,,,,
84,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,44,14,,,,
85,up,John Mellencamp,Jack & Diane,96,5,77,,,,
86,down,Bon Jovi,Livin' On a Prayer,50,3,85,,,,
87,-,Metallica,Enter Sandman,-,19,38,,,,
88,-,AC/DC,Thunderstruck,-,1,68,70,2019-11-17,63,2019-12-08
89,down,The Cars,You Might Think,45,1,43,,,,
90,-,Eagles,Take It Easy,-,75,1,,,,
91,-,The Left Banke,Walk Away Renee,-,55,4,,,,
92,-,Eddie Money,Baby Hold On,-,14,2,,,,
93,down,Golden Earring,Twilight Zone,78,10,17,,,,
94,-,Metallica,One (Remastered),-,13,1,,,,
95,down,Peter Frampton,"Baby, I Love Your Way (Live)",39,7,24,,,,
96,-,John Waite & Alison Krauss,Missing You,-,52,3,,,,
97,-,Fleetwood Mac,Go Your Own Way,-,31,25,,,,
98,down,Billy Joel,Tell Her About It,84,7,20,,,,
99,down,Boston,More Than a Feeling,49,11,69,,,,
100,down,Phil Collins,In the Air Tonight,44,4,77,,,,
