Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New York Public Library,Sticks & Stones,1,1,0,60,2019-10-06,31,2019-12-29
2,up,TOOL,Fear Inoculum,7,2,0,,,,
3,up,Bon Jovi,Wanted Dead or Alive,24,3,0,,,,
4,down,Paul Brady,Nobody Knows,3,2,0,,,,
5,up,Billy Idol,White Wedding,75,5,0,,,,
6,up,Guns N' Roses,Paradise City,25,1,0,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,8,1,0,,,,
8,down,Shinedown,Second Chance,4,4,0,,,,
9,-,Seether,Fine Again,-,3,0,,,,
10,up,Jet,Are You Gonna Be My Girl,97,2,0,,,,
11,up,Metallica,The Unforgiven,88,5,0,,,,
12,-,Bobby Brown,Roni (Single Version),-,12,0,,,,
13,down,Def Leppard,Pour Some Sugar On Me (Live),5,5,0,,,,
14,-,The Cars,You Might Think,-,1,0,,,,
15,up,Nirvana,Smells Like Teen Spirit,17,3,0,,,,
16,up,Peter Gabriel,Steam,23,3,0,,,,
17,down,Eagles,Hotel California,13,1,0,,,,
18,-,Three Days Grace,Animal I Have Become (Stripped Acoustic Version),-,18,0,,,,
19,-,Tom Petty & The Heartbreakers,Don't Come Around Here No More,-,19,0,,,,
20,up,Ozzy Osbourne,Crazy Train,43,3,0,,,,
21,up,Journey,Don't Stop Believin',27,1,0,,,,
22,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",84,7,0,,,,
23,down,Bon Jovi,You Give Love a Bad Name,19,3,0,,,,
24,-,Somsara,all Things Considered,-,2,0,,,,
25,up,Lynyrd Skynyrd,Sweet Home Alabama,41,6,0,,,,
26,down,AC/DC,Thunderstruck,6,1,0,70,2019-11-17,63,2019-12-08
27,up,The Glorious Sons,Panic Attack,48,4,0,,,,
28,up,Van Halen,Jump (Live),74,16,0,,,,
29,-,Bon Jovi,Livin' On a Prayer (Live from the BBC Radio Theatre / 2009),-,7,0,,,,
30,-,Led Zeppelin,Immigrant Song,-,6,0,,,,
31,down,Tom Petty,Free Fallin',22,6,0,,,,
32,-,Theory of a Deadman,Rx (Medicate),-,20,0,,,,
33,up,Boston,More Than a Feeling,98,30,0,,,,
34,up,Metallica,Nothing Else Matters,71,12,0,,,,
35,up,AC/DC,Hells Bells,96,13,0,,,,
36,up,Billy Idol,Rebel Yell,67,4,0,,,,
37,-,Pink Floyd,Comfortably Numb,-,6,0,,,,
38,down,Led Zeppelin,Black Dog (Live),31,8,0,,,,
39,up,Ktulu,Back In Black (AC/DC),44,31,0,,,,
40,down,Foo Fighters,Learn to Fly,16,2,0,,,,
41,-,Dio,Rainbow In the Dark (Live),-,41,0,,,,
42,up,Def Leppard,Photograph (Live),61,5,0,,,,
43,up,AC/DC,You Shook Me All Night Long,64,4,0,,,,
44,up,Soundgarden,Black Hole Sun,46,12,0,,,,
45,-,Tom Petty,I Won't Back Down,-,3,0,,,,
46,up,The Police,Every Breath You Take,50,6,0,,,,
47,-,Queen,We Are the Champions,-,47,0,,,,
48,-,Guns N' Roses,Welcome To the Jungle (1986 Sound City Session),-,9,0,,,,
49,up,Simple Minds,Don't You (Forget About Me) [Extended],99,23,0,,,,
50,up,Semisonic,Closing Time,58,13,0,,,,
51,-,Stevie Nicks,Edge of Seventeen,-,9,0,,,,
52,up,AC/DC,"Highway to Hell (Live Tushino Airfield, Moscow, Sept. 28, 1991)",55,5,0,,,,
53,-,Jefferson Starship,Jane (Live),-,53,0,,,,
54,-,The Doors,Break On Through (To the Other Side),-,12,0,,,,
55,-,The Rolling Stones,Miss You (Live),-,55,0,,,,
56,down,Van Halen,Panama (Live),38,3,0,,,,
57,-,Yes,Owner of a Lonely Heart,-,46,0,,,,
58,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,1,0,,,,
59,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,35,3,0,,,,
60,-,Led Zeppelin,Rock and Roll,-,60,0,,,,
61,up,Metallica,Sad But True,65,2,0,,,,
62,-,ZZ Top,La Grange,-,4,0,,,,
63,-,Italian Dire Straits,Money for Nothing (Live),-,63,0,,,,
64,-,ZZ Top,Gimme All Your Lovin',-,9,0,,,,
65,down,Lit,My Own Worst Enemy,57,5,0,,,,
66,-,Halestorm,Do Not Disturb,-,66,0,,,,
67,-,Bryan Adams,Summer Of '69 (Live at Sydney Opera House 2013),-,46,0,,,,
68,-,Eddie Money,Take Me Home Tonight,-,31,0,,,,
69,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,5,0,,,,
70,up,Journey,Wheel In the Sky,95,26,0,,,,
71,up,U2,I Still Haven't Found What I'm Looking For (Live from Paris),90,21,0,,,,
72,-,Night Ranger,Sister Christian,-,45,0,,,,
73,-,Led Zeppelin,Hey Hey What Can I Do (Remaster),-,73,0,,,,
74,-,Pink Floyd,Money (2011 Remastered Version),-,54,0,,,,
75,-,Pink Floyd,Wish You Were Here,-,34,0,,,,
76,-,Billy Squier,Everybody Wants You (Live),-,4,0,,,,
77,-,Judas Priest,Living After Midnight,-,8,0,,,,
78,-,The J. Geils Band,Centerfold,-,27,0,,,,
79,down,Hotei,Battle Without Honor or Humanity,32,32,0,,,,
80,-,Stabbing Westward,Save Yourself,-,54,0,,,,
81,-,Rush,Tom Sawyer,-,23,0,,,,
82,-,Jerry Chapman,Don't Fear the Reaper (Blue Oyster Cult),-,82,0,,,,
83,-,Ram Jam,Black Betty,-,2,0,,,,
84,down,Cake,Italian Leather Sofa,9,2,0,,,,
85,-,Orcatastrophe,"7, 8, 9",-,85,0,,,,
86,-,The Rolling Stones,Start Me Up (Live),-,19,0,,,,
87,-,ZZ Top,Sharp Dressed Man,-,6,0,,,,
88,down,Led Zeppelin,Kashmir (Live),70,4,0,,,,
89,-,The Gamits,Take It On the Run (Reo Speedwagon),-,64,0,,,,
90,-,Van Halen,You Really Got Me,-,4,0,,,,
91,down,Dinosaur Pile-Up,Back Foot,76,23,0,,,,
92,down,John Mellencamp,Jack & Diane,52,5,0,,,,
93,down,Rush,Tom Sawyer (Live),56,22,0,,,,
94,down,AC/DC,Dirty Deeds Done Dirt Cheap,37,5,0,,,,
95,-,The Offspring,Gone Away (Live),-,95,0,,,,
96,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,47,0,,,,
97,down,Guns N' Roses,Knockin' On Heaven's Door,51,2,0,,,,
98,down,Aerosmith,Walk This Way,68,33,0,,,,
99,-,38 Special,Hold On Loosely (Live),-,5,0,,,,
100,-,U2,With or Without You,-,75,0,,,,
