Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Advertisement,Victory,-,1,1,,,,
2,up,"Crosby, Stills, Nash & Young",Teach Your Children,2,1,161,,,,
3,down,Supertramp,Take The Long Way Home,1,1,118,,,,
4,down,Three Days Grace,Break,3,1,185,,,,
5,up,Bruce Springsteen,Born to Run,11,2,17,,,,
6,up,Elton John,Goodbye Yellow Brick Road (Remastered),19,2,112,,,,
7,down,Fleetwood Mac,Dreams,4,1,152,94,2020-10-18,94,2020-10-18
8,down,Guns N' Roses,Sweet Child O' Mine,7,1,195,,,,
9,down,Eagles,Hotel California,8,1,192,,,,
10,up,Peter Frampton,Baby I Love Your Way,29,1,25,,,,
11,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,6,1,169,,,,
12,down,Firefall,You Are the Woman,9,2,132,,,,
13,down,Little River Band,Lonesome Loser,12,5,51,,,,
14,up,3rd Force,Follow Your Dream,22,6,17,,,,
15,up,David Bowie & Queen,Under Pressure,43,15,23,,,,
16,down,The Four Seasons,Who Loves You,13,3,120,,,,
17,up,U2,With or Without You,69,12,36,,,,
18,up,Andrew Gold,Lonely Boy,26,2,133,,,,
19,up,Chicago,Feelin' Stronger Every Day,36,8,131,,,,
20,down,AC/DC,Back In Black,15,2,186,,,,
21,up,Van Halen,Jump,77,6,162,,,,
22,down,Three Dog Night,An Old Fashioned Love Song,20,3,112,,,,
23,up,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",27,4,4,,,,
24,up,Metallica,Enter Sandman,32,19,66,,,,
25,-,Advertisement,Freedom,-,1,9,,,,
26,down,Wild Cherry,Play That Funky Music,21,10,101,,,,
27,up,Van Halen,Panama,71,1,130,,,,
28,up,AC/DC,You Shook Me All Night Long,42,4,185,,,,
29,down,Def Leppard,Pour Some Sugar On Me,16,3,185,,,,
30,up,Bob Seger & The Silver Bullet Band,Night Moves,37,3,99,,,,
31,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),18,7,103,,,,
32,up,The Rolling Stones,Angie,34,11,40,,,,
33,up,Grand Funk,We're an American Band,51,18,50,,,,
34,down,Led Zeppelin,Stairway to Heaven,33,15,35,,,,
35,up,Bob Seger & The Silver Bullet Band,Katmandu (Live In Detroit/1975),54,8,63,,,,
36,up,Steve Miller Band,Jet Airliner,45,16,29,,,,
37,down,Manfred Mann's Earth Band,Blinded By the Light,5,2,131,,,,
38,up,Orleans,Still the One,63,19,48,,,,
39,up,Brian Culbertson,Hookin' Up,59,23,33,,,,
40,up,Guns N' Roses,Paradise City,41,1,195,,,,
41,down,The Rolling Stones,Miss You,17,1,117,,,,
42,-,Rod Stewart,Young Turks,-,39,7,,,,
43,down,Fleetwood Mac,Sara,23,5,23,,,,
44,down,Chicago,Does Anybody Really Know What Time It Is?,35,7,107,,,,
45,up,Jelly Roll,Son Of A Sinner,46,1,65,,,,
46,-,Peter Gabriel,In Your Eyes,-,12,36,,,,
47,up,Howard Jones,Things Can Only Get Better,62,19,16,,,,
48,up,Journey,Don't Stop Believin',50,1,188,,,,
49,down,Guns N' Roses,Welcome to the Jungle,38,1,180,,,,
50,down,Supercaos,Partido en Dos,14,1,49,,,,
51,-,Phil Collins,You Can't Hurry Love,-,17,18,,,,
52,down,Soundgarden,Black Hole Sun,49,12,81,,,,
53,down,Nirvana,Smells Like Teen Spirit,31,3,118,,,,
54,-,Tears for Fears,Shout,-,54,2,,,,
55,up,U2,Pride (In the Name of Love) [Remastered],65,15,18,,,,
56,down,Cake,Italian Leather Sofa,55,2,181,,,,
57,up,Led Zeppelin,Black Dog,67,35,22,,,,
58,up,David Essex,Rock On,61,17,50,,,,
59,-,Ralph Tresvant,Sensitivity,-,59,3,,,,
60,-,Corey Hart,Sunglasses at Night,-,1,109,,,,
61,-,The Power Station,Get It On (Bang a Gong) [2005 Remastered Version],-,12,3,,,,
62,-,ZZ Top,Gimme All Your Lovin',-,9,20,,,,
63,up,Phil Collins,In the Air Tonight,100,4,169,,,,
64,down,Jay Ferguson,Thunder Island,52,15,59,,,,
65,-,Nu Shooz,Point of No Return,-,2,136,,,,
66,down,Naked Eyes,Always Something There To Remind Me,30,16,32,,,,
67,-,Sebastian Caceres Cusso,Mas Alla del Sol.,-,5,21,,,,
68,-,Bob Baldwin,Don't You Worry 'Bout a Thing (feat. Chieli Minucci),-,17,31,,,,
69,up,Badfinger,No Matter What (2010 Remaster),80,23,29,,,,
70,-,Shinedown,A Symptom Of Being Human,-,12,2,,,,
71,up,Peter Frampton,"Baby, I Love Your Way (Live)",73,7,107,,,,
72,down,Yulara,Flyin' High,10,2,89,,,,
73,up,Boston,More Than a Feeling,87,11,168,,,,
74,-,Led Zeppelin,Whole Lotta Love,-,35,12,,,,
75,down,The Rolling Stones,Start Me Up,44,5,55,,,,
76,down,Information Society,What's on Your Mind (Pure Energy),64,16,10,,,,
77,down,Living Colour,Cult of Personality,75,18,32,,,,
78,-,Supertramp,The Logical Song,-,35,9,,,,
79,down,Queen,Under Pressure (feat. David Bowie),68,34,55,,,,
80,-,Buffalo Springfield,For What It's Worth,-,8,130,,,,
81,down,Joe Jackson,Is She Really Going Out With Him?,57,33,29,,,,
82,-,Baltimora,Tarzan Boy,-,65,7,,,,
83,-,Robbie Dupree,Hot Rod Hearts,-,47,5,,,,
84,-,Jackalopes,Motley Crue,-,38,1,,,,
85,-,Billy Joel,My Life,-,13,86,,,,
86,up,Boston,More Than a Feeling,90,52,3,,,,
87,-,Fleetwood Mac,Dreams,-,42,2,87,2020-10-18,87,2020-10-18
88,-,Pink Floyd,Wish You Were Here,-,34,19,,,,
89,-,Pink Floyd,Money (2011 Remastered Version),-,54,18,,,,
90,down,Joe Walsh,Life's Been Good,53,11,132,,,,
91,-,3 Doors Down,Kryptonite,-,44,19,,,,
92,-,AC/DC,Thunderstruck,-,1,100,70,2019-11-17,63,2019-12-08
93,up,Foreigner,I Want to Know What Love Is,94,21,50,,,,
94,-,Tom Petty & The Heartbreakers,Learning to Fly,-,80,1,,,,
95,-,Billy Joel,Only the Good Die Young,-,33,16,,,,
96,-,Disturbed,Unstoppable,-,70,1,,,,
97,-,Scorpions,No One Like You,-,21,43,,,,
98,-,Scorpions,Rock You Like a Hurricane,-,18,34,,,,
99,down,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),47,1,70,,,,
100,-,Tom Petty & The Heartbreakers,Refugee,-,35,5,,,,
