Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Days Grace,Break,3,1,144,,,,
2,down,Supercaos,Partido en Dos,1,1,17,,,,
3,-,Howard Fishman,Baia Mare,-,3,4,,,,
4,down,Jelly Roll,Son Of A Sinner,2,1,24,,,,
5,up,Supertramp,Take The Long Way Home,7,1,77,,,,
6,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,24,1,128,,,,
7,up,"Crosby, Stills, Nash & Young",Teach Your Children,22,1,120,,,,
8,up,Manfred Mann's Earth Band,Blinded By the Light,17,2,90,,,,
9,-,Fleetwood Mac,Sara,-,2,23,,,,
10,up,Fleetwood Mac,Dreams,36,1,111,94,2020-10-18,94,2020-10-18
11,-,Andrew Gold,Lonely Boy,-,2,92,,,,
12,down,The Four Seasons,Who Loves You,5,3,79,,,,
13,down,Steve Miller Band,Jet Airliner,11,1,111,,,,
14,-,Little River Band,Take It Easy On Me,-,14,26,,,,
15,down,AC/DC,You Shook Me All Night Long,9,4,144,,,,
16,up,Little River Band,Lonesome Loser,64,2,62,,,,
17,up,Def Leppard,Pour Some Sugar On Me,23,3,144,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,10,1,154,,,,
19,down,Guns N' Roses,Welcome to the Jungle,15,1,139,,,,
20,-,Libre,Como expresar,-,4,1,,,,
21,up,Steely Dan & Tom Scott,Peg,50,14,17,,,,
22,down,Journey,Don't Stop Believin',19,1,147,,,,
23,up,Queen,Bohemian Rhapsody,52,8,85,,,,
24,up,Boston,More Than a Feeling,40,11,133,,,,
25,down,Firefall,You Are the Woman,12,2,91,,,,
26,up,Los Invasores de Nuevo León,Laurita Garza,79,1,38,,,,
27,down,Yulara,Flyin' High,21,2,48,,,,
28,up,Cake,Italian Leather Sofa,37,2,140,,,,
29,up,Guns N' Roses,Paradise City,39,1,154,,,,
30,up,Peter Frampton,"Baby, I Love Your Way (Live)",35,7,80,,,,
31,down,Ravi Shavi,Local News,25,1,41,,,,
32,up,Vinyl Nova,Sara,77,32,4,,,,
33,down,AC/DC,Back In Black,28,2,145,,,,
34,-,Vidrio,Cada Mano Es un Dedo,-,8,7,,,,
35,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,33,3,146,,,,
36,up,The Police,Every Breath You Take,47,5,134,,,,
37,down,The Rolling Stones,Miss You,13,1,76,,,,
38,down,Nirvana,Smells Like Teen Spirit,29,3,78,,,,
39,up,Bon Jovi,Livin' On a Prayer,62,3,149,,,,
40,up,Led Zeppelin,Stairway to Heaven,70,26,29,,,,
41,up,Chicago,Does Anybody Really Know What Time It Is?,48,7,69,,,,
42,down,Bon Jovi,Wanted Dead or Alive,32,3,115,,,,
43,up,Peter Gabriel,In Your Eyes,100,12,20,,,,
44,up,Joe Walsh,Life's Been Good,45,11,92,,,,
45,-,Golden Earring,Radar Love,-,45,11,,,,
46,down,Bob Seger & The Silver Bullet Band,Katmandu (Live In Detroit/1975),38,8,23,,,,
47,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),74,7,64,,,,
48,-,Grand Funk,We're an American Band,-,18,12,,,,
49,down,The Human League,Don't You Want Me (Remastered),16,2,120,,,,
50,up,The Rolling Stones,Start Me Up (Remastered 2021),72,22,43,,,,
51,down,Phil Collins,In the Air Tonight,14,4,139,,,,
52,down,Van Halen,You Really Got Me,42,18,47,,,,
53,up,Buffalo Springfield,For What It's Worth,54,8,100,,,,
54,-,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),-,1,49,,,,
55,-,Van Halen,Jump,-,6,122,,,,
56,down,Metallica,Enter Sandman,51,26,43,,,,
57,-,The Doobie Brothers,Listen to the Music,-,29,64,,,,
58,up,Elton John,Goodbye Yellow Brick Road (Remastered),69,2,71,,,,
59,down,Lynyrd Skynyrd,Sweet Home Alabama,57,6,81,,,,
60,up,Van Halen,Why Can't This Be Love,65,9,22,,,,
61,down,Golden Earring,Twilight Zone,34,10,51,,,,
62,up,Three Dog Night,An Old Fashioned Love Song,84,3,73,,,,
63,-,Electric Light Orchestra,Sweet Talkin' Woman,-,63,1,,,,
64,-,AC/DC,T.N.T.,-,9,71,,,,
65,down,Van Halen,Panama,49,1,94,,,,
66,up,AC/DC,Thunderstruck,89,1,83,70,2019-11-17,63,2019-12-08
67,up,Chicago,Feelin' Stronger Every Day,73,8,91,,,,
68,-,Don Henley,The Boys of Summer,-,2,112,92,2019-10-13,92,2019-10-13
69,-,Tom Petty,Free Fallin',-,6,75,,,,
70,-,R.E.M.,Losing My Religion,-,8,76,,,,
71,down,Five Finger Death Punch,Times Like These,56,43,6,,,,
72,-,Toto,Hold the Line,-,15,36,,,,
73,down,REO Speedwagon,Keep on Loving You,20,16,56,,,,
74,down,Bob Seger & The Silver Bullet Band,Night Moves,6,3,59,,,,
75,-,Tom Petty,I Won't Back Down,-,3,20,,,,
76,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",96,7,56,,,,
77,-,Chicago,Beginnings,-,24,9,,,,
78,-,AC/DC,Highway to Hell,-,19,42,,,,
79,down,Wild Cherry,Play That Funky Music,60,10,62,,,,
80,-,Giovannie and the Hired Guns,Ramon Ayala (feat. Bo Bundy),-,80,1,,,,
81,-,Paul McCartney & Wings,Silly Love Songs (Live),-,24,40,,,,
82,-,Queen,Under Pressure (feat. David Bowie),-,34,42,,,,
83,-,Climax,Precious and Few (Rerecorded Version),-,19,38,,,,
84,down,The Rolling Stones,Angie (2020),83,14,40,,,,
85,-,Fleetwood Mac,The Chain,-,85,1,,,,
86,down,Genesis,That's All,46,46,9,,,,
87,-,Survivor,Eye of the Tiger,-,13,66,,,,
88,up,Steve Miller Band,The Joker,91,18,49,,,,
89,-,Eddie Money,Take Me Home Tonight,-,25,67,,,,
90,down,Cheap Trick,I Want You to Want Me (Live),88,23,59,,,,
91,-,Styx,Renegade,-,66,4,,,,
92,down,Billy Idol,Rebel Yell,81,31,53,,,,
93,down,Yes,Owner of a Lonely Heart,82,16,35,,,,
94,-,Peter Gabriel,Solsbury Hill,-,94,1,,,,
95,-,The Doobie Brothers,Black Water,-,47,6,,,,
96,down,Eagles,Hotel California,41,1,151,,,,
97,-,Melissa Manchester,You Should Hear How She Talks About You,-,3,33,,,,
98,-,Styx,Too Much Time On My Hands,-,52,3,,,,
99,down,Led Zeppelin,Whole Lotta Love,66,33,37,,,,
100,-,J. Frank Wilson & The Cavaliers,Last Kiss,-,91,2,,,,
