Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Supercaos,Partido en Dos,15,1,5,,,,
2,down,Ravi Shavi,Local News,1,1,28,,,,
3,up,Jelly Roll,Son Of A Sinner,7,1,11,,,,
4,down,Three Days Grace,Break,2,1,131,,,,
5,-,Queen,Flash,-,5,2,,,,
6,up,Def Leppard,Pour Some Sugar On Me,22,3,131,,,,
7,up,Steve Miller Band,Jet Airliner,17,1,98,,,,
8,up,Supertramp,Take The Long Way Home,9,1,64,,,,
9,down,Little River Band,Lonesome Loser,8,2,49,,,,
10,down,Fleetwood Mac,Sara,4,2,12,,,,
11,up,The Rolling Stones,Miss You,13,1,63,,,,
12,down,The Four Seasons,Who Loves You,5,3,66,,,,
13,down,Giovannie and the Hired Guns,Ramon Ayala,6,2,10,,,,
14,down,Guns N' Roses,Sweet Child O' Mine,3,1,141,,,,
15,down,Phil Collins,In the Air Tonight,11,4,126,,,,
16,down,Los Invasores de Nuevo León,Laurita Garza,10,1,29,,,,
17,up,Queen,Bohemian Rhapsody,31,8,72,,,,
18,down,AC/DC,Back In Black,12,2,132,,,,
19,up,AC/DC,You Shook Me All Night Long,28,4,131,,,,
20,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,16,1,115,,,,
21,up,The Police,Every Breath You Take,30,5,122,,,,
22,up,"Crosby, Stills, Nash & Young",Teach Your Children,26,1,107,,,,
23,up,Bryan Adams,Summer Of '69,73,4,112,,,,
24,down,Journey,Don't Stop Believin',23,1,134,,,,
25,up,Nu Shooz,Point of No Return,32,2,113,,,,
26,up,Bon Jovi,Livin' On a Prayer,43,3,136,,,,
27,up,Guns N' Roses,Welcome to the Jungle,49,1,126,,,,
28,up,Chicago,Feelin' Stronger Every Day,33,8,82,,,,
29,down,Firefall,You Are the Woman,14,2,78,,,,
30,down,Bob Seger & The Silver Bullet Band,Night Moves,27,3,50,,,,
31,up,Bon Jovi,Wanted Dead or Alive,66,3,105,,,,
32,up,Cake,Italian Leather Sofa,35,2,127,,,,
33,up,Wild Cherry,Play That Funky Music,79,10,50,,,,
34,up,Guns N' Roses,Paradise City,41,1,141,,,,
35,up,Survivor,Eye of the Tiger,97,13,62,,,,
36,down,The Rolling Stones,Angie (2020),19,14,31,,,,
37,down,Manfred Mann's Earth Band,Blinded By the Light,18,1,41,,,,
38,up,Steve Miller Band,The Joker,71,18,37,,,,
39,-,War,Low Rider,-,39,23,,,,
40,up,Bob Welch,Sentimental Lady,77,32,25,,,,
41,-,David Essex,Rock On,-,17,30,,,,
42,down,Elton John,Goodbye Yellow Brick Road (Remastered),20,2,59,,,,
43,up,Van Halen,Panama,53,1,81,,,,
44,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),44,7,51,,,,
45,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,25,3,134,,,,
46,-,The Doobie Brothers,Long Train Runnin',-,34,14,,,,
47,down,Eric Clapton,Lay Down Sally,46,22,27,,,,
48,up,Nirvana,Smells Like Teen Spirit,62,3,65,,,,
49,down,The Human League,Don't You Want Me (Remastered),42,2,107,,,,
50,up,Boston,More Than a Feeling,52,11,120,,,,
51,up,Van Halen,You Really Got Me,63,18,34,,,,
52,up,Van Halen,Jump,76,6,112,,,,
53,-,3 Doors Down,Kryptonite,-,44,12,,,,
54,-,U2,With or Without You,-,12,10,,,,
55,up,Peter Frampton,"Baby, I Love Your Way (Live)",55,7,67,,,,
56,-,The Rolling Stones,Paint It Black,-,23,16,,,,
57,down,Toto,Africa,45,2,83,,,,
58,-,Queen,Under Pressure (feat. David Bowie),-,34,36,,,,
59,down,Fleetwood Mac,Dreams,24,1,98,94,2020-10-18,94,2020-10-18
60,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,7,12,,,,
61,down,Scorpions,Rock You Like a Hurricane (Live),57,8,57,,,,
62,down,Lynyrd Skynyrd,Sweet Home Alabama,48,6,68,,,,
63,-,Anand Bhatt,That's All (Genesis Phil Collins),-,1,23,,,,
64,-,Orleans,Still the One,-,19,17,,,,
65,-,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),-,30,1,,,,
66,-,Men At Work,Who Can It Be Now?,-,4,59,,,,
67,down,The Rolling Stones,Start Me Up (Remastered 2021),40,22,33,,,,
68,down,Andrew Gold,Lonely Boy,21,2,80,,,,
69,-,Foreigner,I Want to Know What Love Is,-,21,31,,,,
70,down,Chicago,Does Anybody Really Know What Time It Is?,68,7,59,,,,
71,down,Eagles,Hotel California,67,1,138,,,,
72,up,Men Without Hats,The Safety Dance (Extended Dance Version),94,29,6,,,,
73,-,Manfred Mann's Earth Band,Blinded By the Light,-,2,81,,,,
74,up,Tom Petty,Free Fallin',75,6,64,,,,
75,down,The Doobie Brothers,China Grove,38,30,12,,,,
76,down,Bob Seger & The Silver Bullet Band,Katmandu (Live In Detroit/1975),37,8,10,,,,
77,up,The Rolling Stones,2120 South Michigan Avenue (Rhythm and Blues / BBC World Service / 1964),100,1,80,,,,
78,-,Journey,Separate Ways (Worlds Apart),-,2,51,,,,
79,down,Steve Miller Band,Gangster of Love (Live),61,49,6,,,,
80,down,Yulara,Flyin' High,56,2,39,,,,
81,-,Led Zeppelin,Stairway to Heaven,-,26,23,,,,
82,down,The Jimi Hendrix Experience,Rhythm and Blues World Service (BBC Sessions),29,1,99,,,,
83,-,Kansas,Carry On Wayward Son,-,17,53,,,,
84,down,Golden Earring,Twilight Zone,39,10,43,,,,
85,-,The Rolling Stones,Beast of Burden,-,36,8,,,,
86,down,Soundgarden,Black Hole Sun,78,12,44,,,,
87,down,Metallica,Enter Sandman,69,26,30,,,,
88,down,Don Henley,The Boys of Summer,83,2,102,92,2019-10-13,92,2019-10-13
89,-,Rush,Tom Sawyer,-,23,29,,,,
90,-,Badfinger,No Matter What (2010 Remaster),-,23,11,,,,
91,-,Genesis,Invisible Touch,-,26,1,,,,
92,-,Eddie Money,Take Me Home Tonight,-,25,59,,,,
93,-,Billy Idol,Rebel Yell,-,31,48,,,,
94,-,Billy Idol,"White Wedding, Pt. 1",-,16,80,,,,
95,-,Golden Earring,Radar Love,-,45,10,,,,
96,-,The Animals,The House of the Rising Sun,-,2,3,,,,
97,down,R.E.M.,Losing My Religion,70,8,73,,,,
98,-,Van Halen,Runnin' with the Devil,-,9,32,,,,
99,down,Little River Band,Take It Easy On Me,82,14,15,,,,
100,-,Styx,Renegade,-,66,3,,,,
