Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Prince,The Very Best of Prince,1,1,207,63,2020-04-26,63,2020-04-26
2,up,Whitney Houston,The Ultimate Collection,2,1,220,,,,
3,up,Destiny's Child,#1's,3,1,230,,,,
4,up,John Legend,Love In the Future,4,1,239,,,,
5,up,Prince,Ultimate,5,1,238,,,,
6,up,Stan Walker,Truth & Soul,6,2,241,,,,
7,up,Chris Brown,Royalty (Deluxe Version),7,3,240,,,,
8,up,Tina Turner,Simply the Best,8,4,238,,,,
9,up,Leon Bridges,Coming Home,9,5,237,,,,
10,up,D’Angelo and The Vanguard,Black Messiah,10,6,235,,,,
11,up,Whenua Patuwai,The Soul Sessions,11,7,235,,,,
12,up,Sade,The Ultimate Collection (Remastered),12,8,225,,,,
13,up,Seal,Soul,13,9,242,,,,
14,up,Janelle Monáe,The ArchAndroid (Deluxe),14,8,236,,,,
15,up,Miguel,Kaleidoscope Dream,15,10,241,,,,
16,up,CeeLo Green,The Lady Killer (Deluxe),16,11,243,,,,
17,up,Khalid,American Teen,17,12,236,,,,
18,up,Prince,Sign O' the Times,18,13,243,,,,
19,up,Prince,The Hits/The B-Sides,19,16,240,,,,
20,up,Laura Mvula,Sing To the Moon,20,14,239,,,,
21,up,Boney M.,The Magic of Boney M.,21,15,224,,,,
22,up,Anderson .Paak,Malibu,22,16,233,,,,
23,up,Chris Brown,Exclusive (Expanded Edition),23,16,241,,,,
24,up,Bill Withers,Lean On Me: The Best of Bill Withers,27,21,187,,,,
25,up,TLC,CrazySexyCool,25,18,232,,,,
26,up,Various Artists,21 Classic R&B Hits,26,19,227,,,,
27,up,Various Artists,90s R&B,28,21,184,,,,
28,up,Alicia Keys,Songs In A Minor,29,19,169,,,,
29,down,Tina Turner,All the Best: The Hits,24,1,233,,,,
30,-,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),-,,1,,,,
31,up,Aretha Franklin & Otis Redding,Together: The Very Best of Aretha Franklin & Otis Redding,32,20,180,,,,
