Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Prince,The Very Best of Prince,1,1,202,63,2020-04-26,63,2020-04-26
2,up,Whitney Houston,The Ultimate Collection,2,1,216,,,,
3,up,Destiny's Child,#1's,3,1,225,,,,
4,up,John Legend,Love In the Future,4,1,234,,,,
5,up,Prince,Ultimate,5,1,233,,,,
6,up,Stan Walker,Truth & Soul,6,2,236,,,,
7,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),7,5,12,,,,
8,up,Chris Brown,Royalty (Deluxe Version),8,3,235,,,,
9,up,Tina Turner,Simply the Best,9,4,233,,,,
10,up,Leon Bridges,Coming Home,10,5,232,,,,
11,up,D’Angelo and The Vanguard,Black Messiah,11,6,230,,,,
12,up,Whenua Patuwai,The Soul Sessions,12,7,230,,,,
13,up,Seal,Soul,13,9,237,,,,
14,up,Janelle Monáe,The ArchAndroid (Deluxe),14,8,231,,,,
15,up,Miguel,Kaleidoscope Dream,15,10,236,,,,
16,up,Tina Turner,All the Best: The Hits,17,1,230,,,,
17,down,CeeLo Green,The Lady Killer (Deluxe),16,11,238,,,,
18,up,Khalid,American Teen,18,12,231,,,,
19,up,Prince,Sign O' the Times,19,13,238,,,,
20,up,Prince,The Hits/The B-Sides,20,16,235,,,,
21,up,Laura Mvula,Sing To the Moon,21,14,234,,,,
22,up,Boney M.,The Magic of Boney M.,22,15,219,,,,
23,up,Anderson .Paak,Malibu,23,16,228,,,,
24,up,Chris Brown,Exclusive (Expanded Edition),24,16,236,,,,
25,up,Various Artists,21 Classic R&B Hits,25,19,222,,,,
26,up,Bill Withers,Lean On Me: The Best of Bill Withers,26,21,182,,,,
27,up,Various Artists,90s R&B,27,21,179,,,,
28,up,Alicia Keys,Songs In A Minor,28,19,164,,,,
29,up,Aretha Franklin & Otis Redding,Together: The Very Best of Aretha Franklin & Otis Redding,31,20,175,,,,
30,up,Leona Lewis,Spirit,33,23,163,,,,
31,up,TLC,CrazySexyCool,32,18,227,,,,
