Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,We're Good,60,1,2,25,2021-02-21,11,2021-04-25
2,up,Harry Styles,Golden,4,1,17,61,2019-12-22,39,2020-12-13
3,down,Harry Styles,Watermelon Sugar,2,1,40,85,2019-11-17,2,2020-08-23
4,up,Lady Gaga & Ariana Grande,Rain On Me,34,4,40,75,2020-05-24,1,2020-05-31
5,up,Gabby Barrett,I Hope,55,2,22,99,2020-01-12,78,2020-03-22
6,up,Zoe Wees,Control,51,5,11,98,2020-09-20,85,2021-01-03
7,down,NETO FAGUNDES,Origens,6,4,15,,,,
8,down,Faouzia & John Legend,Minefields,1,1,16,,,,
9,-,BENEE,Supalonely (Lownely),-,3,11,,,,
10,up,Os Barões da Pisadinha,Recairei (Ao Vivo),37,5,22,,,,
11,up,Paloma Faith,Better Than This,49,2,15,,,,
12,down,Lewis Capaldi,Someone You Loved,3,1,72,4,2019-10-06,4,2019-10-06
13,up,The Weeknd,Save Your Tears,15,1,7,80,2020-03-22,1,2021-03-21
14,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),12,6,18,,,,
15,up,Dua Lipa,Break My Heart,47,1,52,97,2020-03-29,5,2020-06-28
16,-,Thiaguinho,Era uma Vez,-,16,1,,,,
17,down,New Ballroom Dance Orchestra,Poquito Loquito,14,6,61,,,,
18,up,Gusttavo Lima,Café e Amor (Ao Vivo),27,15,11,,,,
19,up,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),23,15,25,,,,
20,down,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),7,7,22,,,,
21,-,Sabina Ddumba,Damn Good Woman,-,4,1,,,,
22,down,Jorge & Mateus,Lance Individual,13,13,16,,,,
23,-,"Papatinho, Seu Jorge & Black Alien",Final de Semana,-,5,1,,,,
24,-,Anavitória,Te amar é massa demais,-,24,1,,,,
25,-,Bruno & Marrone & Wesley Safadão,Último Beijo,-,25,1,,,,
26,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,10,3,16,,,,
27,down,Rev Hedz,Cranked,20,7,20,,,,
28,down,Simone,Made to Measure,19,9,51,,,,
29,-,Simone & Simaria,Foi Pá Pum,-,7,1,,,,
30,down,Matheus & Kauan,É Problema,17,17,16,,,,
31,down,Dua Lipa,Don't Start Now,25,2,71,19,2019-11-03,3,2020-01-05
32,up,Westlife,Dynamite,64,8,62,,,,
33,down,Jonas Esticado,Investe Em Mim,11,6,31,,,,
34,-,Shawn Mendes,Mercy (MTV Unplugged),-,34,2,,,,
35,-,Omi,Cheerleader (Ricky Blaze Remix),-,35,1,,,,
36,down,Doja Cat,Say So,5,4,52,100,2020-02-02,6,2020-05-03
37,down,The Weeknd,Blinding Lights,22,4,52,94,2019-12-01,1,2020-03-01
38,down,Jack Savoretti,What More Can I Do?,16,5,26,,,,
39,-,Marília Mendonça,Troca de Calçada,-,5,1,,,,
40,up,The Weeknd,In Your Eyes,46,2,51,41,2020-03-22,12,2020-03-29
41,down,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",32,3,25,,,,
42,down,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],29,17,19,,,,
43,-,Ariana Grande,34+35,-,39,6,64,2020-11-01,7,2020-12-13
44,down,Luan Santana,ASAS,42,4,36,,,,
45,down,Conde do Forró,Romance Desapegado,31,31,13,,,,
46,-,Israel & Rodolffo,Batom de Cereja (Ao Vivo),-,3,1,37,2021-03-28,24,2021-04-18
47,-,Lagum,MUSA DO INVERNO,-,11,1,,,,
48,down,Zé Vaqueiro,Nem por um Milhão,38,35,8,,,,
49,up,Gustavo Mioto,Despedida de Casal (Ao Vivo),92,24,7,,,,
50,-,Psy Young,Breaking News,-,50,1,,,,
51,down,Post Malone,Circles,8,7,72,2,2019-10-06,2,2019-10-06
52,-,Adele,Rolling In the Deep,-,42,3,,,,
53,down,Stadium Allstars,Man of Steel,40,4,54,,,,
54,up,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,56,12,25,,,,
55,up,Orquestra e Coro Cid,Hino do Grêmio,76,18,17,,,,
56,-,Alok,Alive (It Feels Like),-,16,1,,,,
57,-,"10,000 Maniacs",Because the Night (Live),-,57,1,,,,
58,down,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",28,12,8,,,,
59,down,The Sound of East,Happy & Light From Bensound,35,35,7,,,,
60,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,39,7,34,87,2019-10-20,28,2019-12-08
61,up,Khalid,Talk,63,43,21,86,2019-10-06,86,2019-10-06
62,down,Alok & Iro,Table for 2,26,9,49,,,,
63,up,Corinne Bailey Rae,Put Your Records On,100,37,5,,,,
64,-,Maroon 5,Memories,-,1,71,36,2019-10-06,2,2019-11-17
65,-,Hotelo & Vitor Kley,Maior Que Nós,-,32,1,,,,
66,-,Ed Sheeran,Afterglow,-,45,1,18,2021-01-03,18,2021-01-03
67,-,Dua Lipa,Levitating (feat. DaBaby),-,3,2,93,2020-10-25,3,2021-05-16
68,down,Tierry,Rita,33,10,20,,,,
69,down,Giulia Be & Luan Santana,inesquecível,54,5,19,,,,
70,-,Léo Santana,"Uma Lá, Duas Cá (feat. Maiara & Maraisa)",-,3,14,,,,
71,up,London Grammar,Baby It's You,89,15,13,,,,
72,down,Dua Lipa,Levitating,71,10,16,74,2020-04-05,74,2020-04-05
73,down,Lewis Capaldi,Before You Go,65,3,35,45,2019-11-24,10,2020-08-30
74,-,Nando Reis & DUDA BEAT,O Segundo Sol,-,53,1,,,,
75,-,Jota Quest,Imprevisível,-,47,1,,,,
76,-,achah!,Céu Aberto,-,51,1,,,,
77,-,Mumuzinho,Playlist,-,77,1,,,,
78,down,Pharrell Williams,Happy,68,22,12,,,,
79,-,Bob Marley,Is This Love (Montmartre Remix),-,79,1,,,,
80,down,Dilsinho,Misturados (Ao Vivo),57,13,31,,,,
81,down,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],36,21,14,,,,
82,-,Melim,Possessiva,-,58,1,,,,
83,down,Клоун Дима,Дима и машинки. Учим цвета! Для самых маленьких,67,14,6,,,,
84,down,Harry Styles,Adore You,52,1,64,24,2019-12-08,6,2020-04-19
85,up,Céline Dion,Imperfections,93,2,48,,,,
86,-,Madonna,Into the Groove,-,86,1,,,,
87,-,EAV,Rinderlein 1,-,87,1,,,,
88,-,Lauana Prado,Sua Mãe Tá Nessa (Ao Vivo),-,35,17,,,,
89,down,Maluma,Hawái,48,15,24,63,2020-08-09,2,2020-09-20
90,down,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,80,23,22,,,,
91,-,Xande de Pilares,Deus É Mais (feat. Diogo Nogueira) [Ao Vivo],-,91,1,,,,
92,down,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],66,30,16,,,,
93,-,Lenny Kravitz,Low (Edit),-,7,35,,,,
94,down,Stella XXL,Moonlight,82,53,12,,,,
95,-,Angus Stone,Wooden Chair,-,75,2,,,,
96,-,The Strokes,The Adults Are Talking,-,41,1,,,,
97,-,Maneva & Mc Hariel,Banco De Areia,-,21,1,,,,
98,-,Vitor Kley & Lulu Santos,A Cura,-,87,1,,,,
99,-,Zezé Di Camargo & Luciano,1 Hora e Meia,-,49,1,,,,
100,-,Matt Bianco,More Than I Can Bear (Without Basia),-,90,2,,,,
