Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,17,6,2021-03-14,2,2021-05-09
2,up,Luan Santana,MORENA,2,1,11,,,,
3,up,The Weeknd,Save Your Tears,23,2,15,80,2021-02-28,59,2021-03-21
4,up,Swirling Ship,Birds of Prey,6,1,23,,,,
5,up,Måneskin,Beggin,7,2,13,,,,
6,down,Claptone,Just a Ghost (feat. Seal),4,3,4,,,,
7,down,Harry Styles,Watermelon Sugar,3,1,67,85,2019-11-17,2,2020-08-23
8,up,Ed Sheeran,Bad Habits,10,1,11,,,,
9,up,Doja Cat,Kiss Me More (feat. SZA),21,5,16,9,2021-04-18,1,2021-05-16
10,down,Gavin James,Sober,9,5,16,,,,
11,up,Gusttavo Lima,Ficha Limpa,12,6,10,,,,
12,up,Hooverphonic,Thinking About You,60,4,16,,,,
13,-,Villagers,So Simpatico (Edit),-,13,1,,,,
14,down,Anne-Marie & Niall Horan,Our Song,5,5,14,,,,
15,up,Jorge & Mateus,Troca,18,5,10,,,,
16,up,Coldplay X BTS,My Universe,99,7,2,,,,
17,up,Fassounds,Machine Runner,41,17,6,,,,
18,up,Jack Savoretti & Nile Rodgers,Who's Hurting Who,43,7,15,,,,
19,up,Noel Gallagher's High Flying Birds,We're on Our Way Now,20,5,15,,,,
20,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),44,14,8,76,2021-04-25,2,2021-05-02
21,down,Harry Styles,Golden,13,1,44,61,2019-12-22,39,2020-12-13
22,down,Matheus Fernandes & Dilsinho,Baby Me Atende,16,2,17,,,,
23,up,Guilherme & Benuto,Sigilo,27,14,16,,,,
24,up,Felipe Araújo & Gusttavo Lima,Amando Individual,29,21,10,,,,
25,down,Dua Lipa,Levitating (feat. DaBaby),11,3,27,93,2020-10-25,3,2021-05-16
26,down,Diego & Victor Hugo,Desbloqueado (Ao Vivo),17,2,9,,,,
27,up,The Kid LAROI & Justin Bieber,Stay,28,5,8,,,,
28,up,New Ballroom Dance Orchestra,Poquito Loquito,75,6,87,,,,
29,up,Stadium Allstars,Man of Steel,36,4,81,,,,
30,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),51,12,16,56,2021-03-21,1,2021-03-28
31,up,Mina Okabe,Every Second,79,7,2,,,,
32,down,Arlo Parks,Too Good,15,2,21,,,,
33,down,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),8,4,15,,,,
34,down,James Blunt,Love Under Pressure,19,8,2,,,,
35,down,Marília Mendonça,Troca de Calçada,22,5,28,,,,
36,down,Matheus & Kauan,Expectativa x Realidade,14,11,10,,,,
37,down,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",33,3,51,,,,
38,down,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,34,11,8,,,,
39,up,Luísa Sonza,penhasco.,48,34,7,,,,
40,down,Post Malone,Circles,31,7,98,2,2019-10-06,2,2019-10-06
41,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,3,38,,,,
42,-,Adele,Rolling In the Deep,-,42,6,,,,
43,-,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",-,12,29,,,,
44,up,Sanini,Quanto Tempo Faz,45,33,7,,,,
45,down,IZA,Gueto,26,13,15,,,,
46,down,Marcos & Belutti,Estado Frágil (feat. Dilsinho) [Ao Vivo],35,27,7,,,,
47,up,Alberto Arziniega,Fly To The Sky,82,47,2,,,,
48,up,Shakira,Don't Wait Up,80,13,9,,,,
49,up,Davíla & Cruz,Em Busca da Luz,52,42,5,,,,
50,-,Marshmello & Bastille,Happier (Breathe Carolina Remix),-,41,3,,,,
51,-,The Chainsmokers,Closer (feat. Halsey),-,15,6,,,,
52,down,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,40,23,47,,,,
53,down,Andréa Fontes,Tem Muita Gente Que Não Quer,47,47,4,,,,
54,-,Westlife,Dynamite,-,8,68,,,,
55,-,Pharrell Williams,Happy,-,22,17,,,,
56,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),50,6,45,,,,
57,down,Joel Corry,Head & Heart (feat. MNEK),53,27,43,99,2020-07-26,16,2020-09-20
58,down,Pixote,Vou Ver e Te Aviso,46,33,13,,,,
59,up,Griff,Black Hole,64,2,18,,,,
60,-,Bensound,Fun Day,-,60,3,,,,
61,up,Ravelli,Bora Tomar Uma (Ao Vivo),70,48,6,,,,
62,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),55,3,28,37,2021-03-28,24,2021-04-18
63,up,Ana Gabriela,Capa de Revista,96,57,8,,,,
64,down,Bruno & Marrone,Coração de Isca,54,22,6,,,,
65,-,Yevhen Lokhmatov,Upbeat and Inspiring Corporate,-,65,1,,,,
66,-,Alok & Iro,Table for 2,-,9,66,,,,
67,up,Hugo & Guilherme,Coração na Cama,95,31,6,,,,
68,-,Ed Sheeran,Photograph,-,19,11,,,,
69,down,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),56,27,17,,,,
70,up,Ariana Grande,positions,77,4,34,77,2020-10-25,1,2020-11-01
71,-,Enio,Por um Triz,-,71,1,,,,
72,down,Tayrone,Cê Tá Preparada (feat. Marília Mendonça) [Ao Vivo],39,17,4,,,,
73,-,Men At Work,It's a Mistake,-,71,2,,,,
74,down,Simone & Simaria & Sebastián Yatra,No Llores Más,57,32,5,,,,
75,-,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),-,15,40,,,,
76,down,Gustavo Mioto,Não Parei De Sofrer,58,20,4,,,,
77,up,Turma do Pagode & Grupo Menos É Mais,Bebe e Vem Me Procurar / Quem Ama Sente Saudade (Ao Vivo),88,42,3,,,,
78,up,Shouse,Love Tonight,100,54,3,,,,
79,-,Sabina Ddumba,Damn Good Woman,-,4,24,,,,
80,down,Dua Lipa,We're Good,65,1,24,25,2021-02-21,11,2021-04-25
81,up,Faouzia & John Legend,Minefields,91,1,36,,,,
82,down,The Weeknd,Blinding Lights,68,4,78,94,2019-12-01,1,2020-03-01
83,up,Sorriso Maroto,Eu Topo (Ao Vivo),84,29,24,,,,
84,-,"Satelite Audio, Roberto Coelho & Kito Siqueira",Smile Again (feat. Neli Giorgi & Charly Coombes),-,55,6,,,,
85,-,Gusttavo Lima,Café e Amor (Ao Vivo),-,15,30,,,,
86,up,"Di Propósito, Harmonia do Samba & Jojo Maronttinni",Pesou o Rolê,92,19,13,,,,
87,-,James Bay,Hold Back the River,-,7,9,,,,
88,-,Mia Amare & Sarah Bird,Take on Me,-,31,3,,,,
89,-,Lewis Capaldi,Before You Go (Guitar Acoustic),-,18,12,,,,
90,up,Grupo Raízes,Chama Ela Pra Mim,93,77,4,,,,
91,down,Mari Fernandez,"Não, Não Vou",69,31,11,,,,
92,down,Marshmello & Jonas Brothers,Leave Before You Love Me,66,50,8,,,,
93,-,Keith Urban,One Too Many,-,9,14,,,,
94,-,Tatiana Bispo,Eu Preciso Ir,-,94,1,,,,
95,-,Dua Lipa,Love Again,-,14,12,96,2020-04-05,96,2020-04-05
96,-,Vítor Fernandes,Acaso,-,57,8,,,,
97,-,Manu Mcklein,si te sabes el tiktok baila,-,76,11,,,,
98,-,Eric Clapton,Change the World,-,62,5,,,,
99,-,Lindsey Buckingham,Trouble (Remastered),-,98,1,,,,
100,-,Meduza,Paradise (feat. Dermot Kennedy),-,100,1,,,,
