Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Simone Mendes,Dois Tristes (Ao Vivo),1,1,14,,,,
2,up,Hozier,Too Sweet,15,2,10,,,,
3,up,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),3,1,28,,,,
4,down,Jorge & Mateus & Lauana Prado,Haverá Sinais (Ao Vivo),2,2,14,,,,
5,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),6,2,36,,,,
6,down,Gustavo Moura & Rafael,Digitando,4,2,13,,,,
7,up,Benson Boone,Beautiful Things,13,1,17,,,,
8,down,Felipe e Rodrigo,Gosta De Rua (Ao Vivo),7,6,8,,,,
9,up,Teddy Swims,The Door,28,9,14,,,,
10,up,Ana Castela & Gustavo Mioto,Fronteira (Ao Vivo),11,10,26,,,,
11,up,Ferrugem & Sorriso Maroto,Apaguei Pra Todos (Ao Vivo),12,11,4,,,,
12,down,Hugo & Guilherme,Vazou Na Braquiara (Ao Vivo),8,8,21,,,,
13,-,Samuel Rosa,Segue o Jogo,-,13,1,,,,
14,down,Manu & Guilherme & Benuto,Torre Eiffel (Ao Vivo),9,9,13,,,,
15,up,Dua Lipa,Illusion,37,7,9,,,,
16,up,Miley Cyrus,Flowers,22,1,74,,,,
17,down,"Thiago e Samuel, Simone Mendes & Os Parazim",Amor Diferente (Ao Vivo),5,4,7,,,,
18,up,Zé Neto & Cristiano,Deu Moral (Ao Vivo),65,18,6,,,,
19,down,Luan Santana & Ana Castela,DEJA VU,18,3,25,,,,
20,down,Cidadão Quem,O Amanhã Colorido,17,17,2,,,,
21,up,Thiaguinho,Vou Querer De Novo (Ao Vivo),26,17,15,,,,
22,down,Teddy Swims,Lose Control,16,11,15,,,,
23,up,Shaboozey,A Bar Song (Tipsy),31,23,3,,,,
24,up,Guilherme & Benuto,Chorosa (Ao Vivo),34,24,2,,,,
25,-,CustomMelody,"Do It, Boy!",-,25,1,,,,
26,down,Ana Castela,Solteiro Forçado (Boiadeira Internacional),24,1,50,,,,
27,down,Traia Véia & Gusttavo Lima,Equivocada (Ao Vivo),20,20,9,,,,
28,up,. .,Degen FM,40,19,33,,,,
29,down,Luke Combs,Fast Car,10,9,18,,,,
30,up,Murilo Huff,Anestesiado (Ao Vivo),39,8,27,,,,
31,down,Tate McRae,greedy,19,10,33,,,,
32,up,Israel & Rodolffo,Greve De Beijo (Ao Vivo),64,32,3,,,,
33,down,Marília Mendonça,Leão,25,4,76,,,,
34,up,Sorriso Maroto,Boa Noite,41,26,11,,,,
35,up,Sabrina Carpenter,Espresso,50,35,4,,,,
36,up,Henrique & Juliano,Quase Algo (Ao Vivo),78,27,28,,,,
37,-,Fiduma & Jeca & Fernando & Sorocaba,Cortando as BR (F&J 10 Anos) [Ao Vivo],-,37,1,,,,
38,down,Simone Mendes,Dois Fugitivos (Ao Vivo),21,3,37,,,,
39,up,Take That,You And Me,77,33,6,,,,
40,down,Sophie Ellis-Bextor,Murder On the Dancefloor,29,4,22,,,,
41,up,Marcos & Belutti & Nadson o Ferinha,Como um Beijo,53,41,2,,,,
42,up,CustomMelody,Just Make It Fun,62,20,5,,,,
43,up,Zimmer90,What Love Is,91,26,16,,,,
44,up,Harry Styles,As It Was,63,1,115,,,,
45,down,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),33,12,50,,,,
46,down,Sabrina Carpenter,Espresso,42,42,5,,,,
47,down,Ed Sheeran,Eyes Closed,30,4,65,,,,
48,up,Myles Smith,Solo,49,48,4,,,,
49,up,Vou pro Sereno,Canela De Pedreiro (Ao Vivo),69,49,3,,,,
50,down,Nana Mouskouri,Ave Maria,36,30,74,,,,
51,down,Benson Boone,Slow It Down,32,32,2,,,,
52,up,AgroPlay & Ana Castela,Nosso Quadro,84,1,69,,,,
53,-,Chrystian & Ralf,Nova York,-,53,1,,,,
54,up,Maiara & Maraisa,Narcisista (Ao Vivo),55,2,43,,,,
55,up,Luan Santana & MC Kevin O Chris,PEGA ESCANDALOSO,56,48,8,,,,
56,down,Tyla,Water,38,9,23,,,,
57,down,Simone Mendes,Erro Gostoso (Ao Vivo),23,1,67,,,,
58,up,Marvvila,Colecionando Erros (Ao Vivo),98,58,6,,,,
59,-,Luan Santana & Luan Pereira,EU SOU SENTIMENTO,-,59,1,,,,
60,down,Nattan,Amor Na Praia,47,34,8,,,,
61,down,Ferrugem,Me Bloqueia (Ao Vivo),54,10,15,,,,
62,down,Diego & Victor Hugo,Bem Mais Que Eu (Ao Vivo),57,52,11,,,,
63,up,Péricles,Daquele Jeitão (Ao Vivo),66,63,5,,,,
64,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,64,8,,,,
65,-,Gloria Groove,Nosso Primeiro Beijo (Ao Vivo),-,65,1,,,,
66,down,Beyoncé,TEXAS HOLD 'EM,60,60,13,,,,
67,-,Chrystian & Ralf,O Que Tiver Que Vir Virá,-,67,1,,,,
68,down,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),14,6,24,,,,
69,-,Leonardo,Pense em Mim / Entre Tapas e Beijos / Cadê Você (Ao Vivo),-,69,1,,,,
70,up,Mr.Dan & Luccas Carlos,Atrás do Amor (Ao Vivo),81,70,2,,,,
71,-,Vitinho,Do Sofá de Casa,-,71,1,,,,
72,-,Christopher E Hajian,Noblesse Oblige,-,31,5,,,,
73,-,Bon Jovi,Legendary,-,65,6,,,,
74,-,Michael Bolton & Justin Jesso,Beautiful World,-,4,47,,,,
75,down,James Blunt,All The Love That I Ever Needed,70,14,32,,,,
76,down,Manu & Mari Fernandez,Abismo (Ao Vivo),44,44,17,,,,
77,up,Murilo Huff,Dedo do Meio (Ao Vivo),85,55,4,,,,
78,-,Chrystian & Ralf,Minha gioconda (Mia gioconda),-,78,1,,,,
79,-,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),-,3,56,,,,
80,down,Ana Castela,Minha Herança,58,58,2,,,,
81,-,Luan Santana,MULHER SEGURA (Ao Vivo),-,13,33,,,,
82,up,New Ballroom Dance Orchestra,Poquito Loquito,92,6,181,,,,
83,down,Gustavo Mioto,Voltando Pra Mim,72,72,4,,,,
84,-,João Bosco & Vinicius & Maiara & Maraisa,Fim da Noite (Ao Vivo),-,84,2,,,,
85,-,Henrique & Juliano,Rancorosa (Ao Vivo Em Brasília),-,85,1,,,,
86,-,Zé Neto & Cristiano & Ana Castela,Foi Intenso (Ao Vivo),-,86,1,,,,
87,up,"Trilogia, FM O Dia & Suel",O Tal Dia (feat. Vitinho & Tá Na Mente),100,73,7,,,,
88,-,LUDMILLA & Mari Fernandez,Falta de Mim (Ao Vivo),-,88,1,,,,
89,down,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),67,4,59,,,,
90,down,Gusttavo Lima & Bruno & Marrone,Relação Errada (Ao Vivo),43,22,15,,,,
91,down,Lauana Prado,Escrito Nas Estrelas (Ao Vivo),73,27,17,,,,
92,-,Margot Cavalier,L'idéal,-,61,2,,,,
93,down,Mari Fernandez,Dizem Que Sou Louca,61,41,6,,,,
94,-,"Alexandre Carlo, Marcelo Barbosa & Nathalia",Deixa Que o Amor Envolve,-,94,1,,,,
95,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,41,14,,,,
96,-,Chrystian & Ralf,Loucura Demais,-,96,1,,,,
97,down,Trevor Horn,Steppin' Out (feat. Seal),48,14,29,,,,
98,down,Lenny Kravitz,Human,46,35,5,,,,
99,-,Anderson e Matheus,Pior de Mim,-,99,1,,,,
100,-,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),-,10,30,,,,
