Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,6,,,,
2,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),6,2,10,,,,
3,up,Taylor Swift,Anti-Hero,4,1,18,,,,
4,down,Harry Styles,As It Was,2,1,47,,,,
5,up,Marília Mendonça,Leão,11,4,8,,,,
6,up,Marília Mendonça,Te Amo Demais,12,6,27,,,,
7,up,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),10,3,20,,,,
8,up,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),32,5,53,,,,
9,up,Replay & Advert,INSTINTO,9,3,29,,,,
10,up,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],33,4,31,,,,
11,down,Harry Styles,Late Night Talking,5,1,33,,,,
12,up,Lewis Capaldi,Forget Me,16,1,23,,,,
13,up,Sam Smith & Kim Petras,Unholy,15,9,15,,,,
14,up,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),14,3,25,,,,
15,down,Linn Snap,Rosa,3,2,13,,,,
16,down,Léo Santana,Zona De Perigo,8,6,4,,,,
17,down,Gusttavo Lima,Termina Comigo Antes,13,4,44,,,,
18,up,Jorge & Mateus,Todo Seu (Ao Vivo),19,4,32,,,,
19,up,ROSALÍA,LLYLM,34,19,4,,,,
20,up,Glass Animals,Heat Waves,20,2,56,75,2021-02-28,71,2021-03-07
21,down,Beyoncé,CUFF IT,18,8,8,,,,
22,up,Lizzo,About Damn Time,27,2,41,,,,
23,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],22,2,35,,,,
24,up,Arlo Parks,Too Good,28,2,90,,,,
25,up,Murilo Huff & Maiara & Maraisa,Perfeito Pra Ficar Sozinho (Ao Vivo),26,11,27,,,,
26,down,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),7,3,6,,,,
27,up,Elton John & Dua Lipa,Cold Heart (Acoustic),30,4,54,,,,
28,-,George Cosby,Day In Day Out,-,3,42,,,,
29,up,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),36,29,12,,,,
30,up,Michael Bublé,I'll Never Not Love You,52,3,53,,,,
31,-,Duran Duran,Save a Prayer,-,31,2,,,,
32,up,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),39,13,7,,,,
33,down,Luan Santana,ABALO EMOCIONAL (Ao Vivo),24,1,53,,,,
34,up,Melim,Quintal,37,8,15,,,,
35,up,Israel & Rodolffo & Maiara & Maraisa,Nem Namorado e Nem Ficante (Ao Vivo) [Faixa Bônus],51,20,32,,,,
36,up,Ana Castela,Dona de Mim,45,25,7,,,,
37,up,David Guetta & Bebe Rexha,I'm Good (Blue),41,11,24,,,,
38,-,Coi Leray,Players,-,29,1,,,,
39,up,George Ezra,Dance All Over Me,80,28,13,,,,
40,-,Corinne Bailey Rae,Put Your Records On,-,37,10,,,,
41,-,Rolf Krueger,Events,-,21,9,,,,
42,-,Harry Styles,Adore You,-,1,127,24,2019-12-08,6,2020-04-19
43,up,Matheus & Kauan,Gatilho (Ao Vivo),70,11,44,,,,
44,up,Matheus & Kauan,Basiquinho,46,10,26,,,,
45,up,Henrique & Juliano,Seu Perfil (Ao Vivo),61,36,11,,,,
46,-,Dilsinho,Ele ou Eu (Ao Vivo),-,34,3,,,,
47,-,David Bowie,As the World Falls Down,-,47,6,,,,
48,down,Gusttavo Lima,Ex dos Meus Sonhos (Ao Vivo),21,21,15,,,,
49,down,Jack Harlow,First Class,25,4,43,,,,
50,up,Delilah Montagu,Next to Me,54,11,13,,,,
51,-,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),-,4,62,,,,
52,down,Adele,Easy On Me,23,1,71,,,,
53,down,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),49,19,30,,,,
54,down,Matheus Fernandes & Xand Avião,Balanço da Rede,43,27,26,,,,
55,-,Jon Secada,Just Another Day,-,54,4,,,,
56,up,Israel & Rodolffo & Jorge & Mateus,Perdoou Nada (Ao Vivo),82,31,5,,,,
57,down,Murilo Huff,Pino da Granada (Ao Vivo em Rio Preto),50,13,33,,,,
58,-,"Anitta, MC Danny & HITMAKER",Ai Papai,-,39,2,,,,
59,down,George Henrique & Rodrigo,Cuida da Sua Vida,29,20,9,,,,
60,down,IZA,Mó Paz (feat. Ivandro),48,29,24,,,,
61,up,Jorge & Mateus,Molhando o Volante,85,2,56,,,,
62,down,Bruce Springsteen,Turn Back the Hands of Time,40,4,13,,,,
63,up,Jorge & Mateus,5 Regras (Ao Vivo),64,19,23,,,,
64,-,Terence Trent D'Arby,Wishing Well,-,64,1,,,,
65,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),56,1,64,,,,
66,-,Jason Mraz,93 Million Miles,-,49,5,,,,
67,up,Elton John & Britney Spears,Hold Me Closer,88,2,23,,,,
68,-,Villagers,So Simpatico (Edit),-,13,18,,,,
69,down,Ivete Sangalo,Cria Da Ivete (Ao Vivo),44,44,4,,,,
70,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',47,21,7,,,,
71,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,5,48,,,,
72,down,Lagum,Olha Bela,57,51,2,,,,
73,up,Henrique & Juliano,Traumatizei (Ao Vivo),77,5,2,,,,
74,down,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),58,6,63,,,,
75,down,A.D.S.,Transversal (Sigha Remix),67,26,35,,,,
76,down,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],69,10,2,,,,
77,up,Sorriso Maroto & LUDMILLA,Ninguém Merece Amar Sozinho,98,50,5,,,,
78,down,Henrique & Juliano,A Maior Saudade (Ao Vivo),31,6,57,,,,
79,-,Suel & Ferrugem,Esquece (Ao Vivo),-,62,2,,,,
80,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),75,16,19,,,,
81,down,Die Tsootsies & ADS,Abgrund der Mitte,76,16,64,,,,
82,down,Gusttavo Lima,Saudade da Minha Vida (Ao Vivo),74,22,2,,,,
83,-,Xande de Pilares,Só Depois,-,83,2,,,,
84,up,Paulo e Nathan & Hugo & Guilherme,Acabei de Terminar (Ao Vivo),96,23,19,,,,
85,down,Felipe e Rodrigo,Média Boa (Ao Vivo),84,13,8,,,,
86,down,Freya Ridings,Weekends,42,9,5,,,,
87,-,George Benson,Love X Love,-,87,1,,,,
88,-,Chininha & Vitinho,Inquilino (Ao Vivo),-,81,1,,,,
89,-,AgroPlay & Ana Castela,Nosso Quadro,-,1,1,,,,
90,down,Maneva,Promete,79,46,5,,,,
91,up,Wonderland,Star Night,93,91,2,,,,
92,down,Surfaces,It Only Takes Two,59,8,12,,,,
93,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,55,48,12,,,,
94,-,Orquestra e Coro Cid,Hino do Grêmio,-,18,35,,,,
95,down,Matheus Fernandes & Dilsinho,Baby Me Atende,63,2,77,,,,
96,down,Vitor Kley,Tudo Me Lembra Você,60,8,23,,,,
97,down,Henrique & Juliano,Evento Cancelado (Ao Vivo),53,21,33,,,,
98,-,Rema & Selena Gomez,Calm Down,-,6,5,,,,
99,down,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),94,8,9,,,,
100,-,"Abhinav Sarswat, Bhanu & Yogesh",Ganga Sinan,-,100,1,,,,
