Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,4,1,7,,,,
2,up,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),2,1,18,,,,
3,down,Ana Castela,Solteiro Forçado (Boiadeira Internacional),1,1,40,,,,
4,up,Simone Mendes,Dois Fugitivos (Ao Vivo),5,3,27,,,,
5,up,Miley Cyrus,Flowers,7,1,64,,,,
6,down,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),3,2,26,,,,
7,up,Simone Mendes,Erro Gostoso (Ao Vivo),8,1,57,,,,
8,up,Luan Santana & Ana Castela,DEJA VU,13,3,15,,,,
9,up,Maiara & Maraisa,Narcisista (Ao Vivo),9,2,34,,,,
10,up,Teddy Swims,The Door,48,10,4,,,,
11,up,Teddy Swims,Lose Control,23,11,5,,,,
12,down,Luke Combs,Fast Car,11,9,8,,,,
13,down,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),6,6,14,,,,
14,up,Jorge & Mateus & Lauana Prado,Haverá Sinais (Ao Vivo),41,5,4,,,,
15,up,Dua Lipa,Training Season,19,10,8,,,,
16,up,AgroPlay & Ana Castela,Nosso Quadro,21,1,59,,,,
17,up,Trevor Horn,Steppin' Out (feat. Seal),35,14,19,,,,
18,down,Clayton & Romário,Morena (Ao Vivo),16,16,10,,,,
19,up,Tyla,Water,20,9,13,,,,
20,down,Harry Styles,As It Was,15,1,105,,,,
21,down,Ferrugem,Me Bloqueia (Ao Vivo),10,10,5,,,,
22,up,Henrique & Juliano,Devia Ser Proibido (Ao Vivo Em Brasília),33,6,33,,,,
23,down,Jorge & Mateus,Dói,14,9,25,,,,
24,up,Nicole Kidman,Dream a Little Dream,44,10,13,,,,
25,up,Gusttavo Lima & Bruno & Marrone,Relação Errada (Ao Vivo),29,22,5,,,,
26,down,Sophie Ellis-Bextor,Murder On the Dancefloor,12,4,12,,,,
27,down,Thiaguinho,Vou Querer De Novo (Ao Vivo),17,17,5,,,,
28,down,Luan Santana,MULHER SEGURA (Ao Vivo),24,13,24,,,,
29,down,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),18,10,23,,,,
30,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),31,12,40,,,,
31,up,Ana Castela & Gustavo Mioto,Fronteira (Ao Vivo),47,10,16,,,,
32,down,Taylor Swift,Anti-Hero,22,1,76,,,,
33,down,Tate McRae,greedy,25,10,23,,,,
34,down,Leva,On the Way,32,32,3,,,,
35,up,Tiko's Groove,I Don't Know What to Do (Radio Edit) [feat. Gosha],45,35,5,,,,
36,down,Zé Neto & Cristiano,Pátio do Posto (Ao Vivo),26,6,37,,,,
37,up,Shakira,Puntería,38,37,2,,,,
38,up,Lauana Prado,Escrito Nas Estrelas (Ao Vivo),40,27,7,,,,
39,up,Henrique & Juliano,Quase Algo (Ao Vivo),63,35,18,,,,
40,down,Hugo & Guilherme,Vazou Na Braquiara (Ao Vivo),27,17,11,,,,
41,down,Marília Mendonça,Leão,34,4,66,,,,
42,down,Rema & Selena Gomez,Calm Down,39,6,59,,,,
43,up,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),50,3,49,,,,
44,up,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),52,36,50,,,,
45,up,Murilo Huff,Anestesiado (Ao Vivo),87,8,17,,,,
46,up,Felipe Araújo & Luan Santana,Última Noite (Ao Vivo),64,32,18,,,,
47,up,Angelina Jordan,Love Don't Let Me Go,65,7,28,,,,
48,-,Luan Santana & MC Kevin O Chris,PEGA ESCANDALOSO,-,48,1,,,,
49,up,Doce Encontro,Cicatriz (Ao Vivo),53,24,13,,,,
50,up,Pixote,Mania Boba (Ao Vivo),59,36,9,,,,
51,up,Simone Mendes,Dois Tristes (Ao Vivo),51,6,4,,,,
52,-,Diego & Victor Hugo,Bem Mais Que Eu (Ao Vivo),-,52,1,,,,
53,-,Sorriso Maroto,Boa Noite,-,37,1,,,,
54,down,Matheus & Kauan,Não Recomendo (Ao Vivo),30,19,18,,,,
55,up,Guilherme & Benuto & Maiara & Maraisa,Corpo Sexy (Ao Vivo),71,55,3,,,,
56,-,Lewis Capaldi,Forget Me,-,1,70,,,,
57,down,Manu & Guilherme & Benuto,Torre Eiffel (Ao Vivo),55,23,4,,,,
58,down,Ed Sheeran,Eyes Closed,36,4,55,,,,
59,down,Zimmer90,What Love Is,43,26,9,,,,
60,up,Zé Neto & Cristiano,Um Mês E Pouco (Ao Vivo),74,52,13,,,,
61,down,AgroPlay & Luan Pereira,Silverado (Agroplay Verão),57,42,9,,,,
62,up,Dilsinho & Ana Castela,Passada de Mão (Ao Vivo),79,62,5,,,,
63,up,Israel & Rodolffo & Hugo & Guilherme,Amor Não Dá Em Copo (Ao Vivo),86,56,14,,,,
64,-,Niall Horan,The Show,-,34,8,,,,
65,up,Luan Santana,MEIO TERMO (Ao Vivo),70,17,23,,,,
66,down,Tá Na Mente & Marvvila,Áudio Acelerado (Ao Vivo),54,51,3,,,,
67,up,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),68,4,50,,,,
68,up,Manu & Mari Fernandez,Abismo (Ao Vivo),90,47,9,,,,
69,-,Seu Jorge,Felicidade,-,38,30,,,,
70,down,Mastruz Com Leite,No Maior São João do Mundo Com a Metropolitana Fm,60,43,4,,,,
71,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),84,33,36,,,,
72,-,Beyoncé,TEXAS HOLD 'EM,-,60,3,,,,
73,down,Christopher,Would Ya (From the Netflix Film ‘A Beautiful Life’),28,9,36,,,,
74,up,James Blunt,All The Love That I Ever Needed,93,14,25,,,,
75,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",56,7,26,,,,
76,-,Milton Nascimento,Rádio Experiência,-,43,29,,,,
77,up,"Trilogia, FM O Dia & Vitinho",A Partir de Agora (feat. Suel & Tá Na Mente),85,49,11,,,,
78,-,Murilo Huff,A Cerveja Abre Sozinha (Ao Vivo),-,59,2,,,,
79,down,Paul Russell,Lil Boo Thang,72,55,17,,,,
80,down,Noel Gallagher's High Flying Birds,Easy Now,37,27,7,,,,
81,-,Joan Osborne,One of Us,-,71,2,,,,
82,down,Nana Mouskouri,Ave Maria,62,30,69,,,,
83,-,The Goo Goo Dolls,Beautiful Lie,-,75,3,,,,
84,-,Kabbalah,Sabe Lá,-,68,7,,,,
85,-,Supertramp,My Kind Of Lady,-,69,6,,,,
86,down,Harry Styles,Late Night Talking,75,1,88,,,,
87,down,Rosa Linn,SNAP,76,2,52,,,,
88,-,Coyote Choir,Kingdom of Love,-,88,1,,,,
89,up,"Grupo Clareou, Grupo BalacoBaco & FM O Dia",Cala a Boca e Me Beija (feat. Jojo Maronttinni) [Ao Vivo],95,83,3,,,,
90,down,Thiago Martins,Pode Mentir (feat. Belo),78,40,11,,,,
91,up,Mdstocksound,Step Into Success,92,48,4,,,,
92,-,Jefferson Moraes,Péssima Hora (Ao Vivo),-,90,2,,,,
93,down,Vitinho,Caos,61,61,5,,,,
94,-,Henrique & Juliano,Traumatizei (Ao Vivo),-,5,51,,,,
95,-,Hotham,Far Away,-,95,1,,,,
96,down,Tears for Fears,Advice For The Young At Heart,80,21,19,,,,
97,-,Gustavo Mioto,Depois Do Amor,-,22,15,,,,
98,-,Andru Donalds,Save Me Now,-,37,12,,,,
99,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],-,47,31,,,,
100,-,Eric Clapton,Layla (Live),-,49,6,,,,
