Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,16,6,2021-03-14,2,2021-05-09
2,up,Luan Santana,MORENA,2,1,10,,,,
3,up,Harry Styles,Watermelon Sugar,12,1,66,85,2019-11-17,2,2020-08-23
4,up,Claptone,Just a Ghost (feat. Seal),15,3,3,,,,
5,up,Anne-Marie & Niall Horan,Our Song,10,5,13,,,,
6,up,Swirling Ship,Birds of Prey,7,1,22,,,,
7,down,Måneskin,Beggin,4,2,12,,,,
8,down,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),5,4,14,,,,
9,up,Gavin James,Sober,24,5,15,,,,
10,down,Ed Sheeran,Bad Habits,8,1,10,,,,
11,up,Dua Lipa,Levitating (feat. DaBaby),28,3,26,93,2020-10-25,3,2021-05-16
12,up,Gusttavo Lima,Ficha Limpa,17,6,9,,,,
13,up,Harry Styles,Golden,25,1,43,61,2019-12-22,39,2020-12-13
14,up,Matheus & Kauan,Expectativa x Realidade,18,11,9,,,,
15,down,Arlo Parks,Too Good,3,2,20,,,,
16,down,Matheus Fernandes & Dilsinho,Baby Me Atende,13,2,16,,,,
17,up,Diego & Victor Hugo,Desbloqueado (Ao Vivo),21,2,8,,,,
18,down,Jorge & Mateus,Troca,11,5,9,,,,
19,-,James Blunt,Love Under Pressure,-,8,1,,,,
20,up,Noel Gallagher's High Flying Birds,We're on Our Way Now,23,5,14,,,,
21,down,Doja Cat,Kiss Me More (feat. SZA),9,5,15,9,2021-04-18,1,2021-05-16
22,down,Marília Mendonça,Troca de Calçada,19,5,27,,,,
23,down,The Weeknd,Save Your Tears,6,2,14,80,2021-02-28,59,2021-03-21
24,-,Gabby Barrett,I Hope,-,2,38,99,2020-01-12,78,2020-03-22
25,up,Addal,Jump In,77,25,6,,,,
26,down,IZA,Gueto,16,13,14,,,,
27,down,Guilherme & Benuto,Sigilo,14,14,15,,,,
28,up,The Kid LAROI & Justin Bieber,Stay,54,5,7,,,,
29,up,Felipe Araújo & Gusttavo Lima,Amando Individual,43,21,9,,,,
30,-,Jorge & Mateus,Paradigmas,-,26,14,,,,
31,up,Post Malone,Circles,63,7,97,2,2019-10-06,2,2019-10-06
32,up,Adrián Berenguer,Youth,45,23,8,,,,
33,up,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",35,3,50,,,,
34,up,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,57,11,7,,,,
35,up,Marcos & Belutti,Estado Frágil (feat. Dilsinho) [Ao Vivo],64,27,6,,,,
36,up,Stadium Allstars,Man of Steel,70,4,80,,,,
37,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),67,14,62,40,2019-10-06,40,2019-10-06
38,up,H.E.R.,"Fight For You (From the Original Motion Picture ""Judas and the Black Messiah"")",41,3,16,,,,
39,up,Tayrone,Cê Tá Preparada (feat. Marília Mendonça) [Ao Vivo],83,17,3,,,,
40,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,62,23,46,,,,
41,down,Fassounds,Machine Runner,31,17,5,,,,
42,up,Roberta Campos & Natiruts,Miragem,65,42,4,,,,
43,-,Jack Savoretti & Nile Rodgers,Who's Hurting Who,-,7,14,,,,
44,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),40,14,7,76,2021-04-25,2,2021-05-02
45,down,Sanini,Quanto Tempo Faz,33,33,6,,,,
46,down,Pixote,Vou Ver e Te Aviso,36,33,12,,,,
47,up,Andréa Fontes,Tem Muita Gente Que Não Quer,87,47,3,,,,
48,down,Luísa Sonza,penhasco.,34,34,6,,,,
49,-,Kim Carnes,Bette Davis Eyes,-,46,1,,,,
50,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),29,6,44,,,,
51,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),38,12,15,56,2021-03-21,1,2021-03-28
52,down,Davíla & Cruz,Em Busca da Luz,42,42,4,,,,
53,down,Joel Corry,Head & Heart (feat. MNEK),27,27,42,99,2020-07-26,16,2020-09-20
54,up,Bruno & Marrone,Coração de Isca,74,22,5,,,,
55,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),47,3,27,37,2021-03-28,24,2021-04-18
56,down,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),46,27,16,,,,
57,down,Simone & Simaria & Sebastián Yatra,No Llores Más,32,32,4,,,,
58,up,Gustavo Mioto,Não Parei De Sofrer,76,20,3,,,,
59,-,Olivia Rodrigo,deja vu,-,26,4,17,2021-04-11,16,2021-04-18
60,up,Hooverphonic,Thinking About You,60,4,15,,,,
61,down,CHRISFAVOUR,Clear Day,22,10,4,,,,
62,-,Doja Cat,Say So,-,4,69,100,2020-02-02,6,2020-05-03
63,-,Londonbeat,I've Been Thinking About You,-,63,2,,,,
64,down,Griff,Black Hole,53,2,17,,,,
65,-,Dua Lipa,We're Good,-,1,23,25,2021-02-21,11,2021-04-25
66,up,Marshmello & Jonas Brothers,Leave Before You Love Me,66,50,7,,,,
67,up,Jonas Esticado,Investe Em Mim,100,6,53,,,,
68,up,The Weeknd,Blinding Lights,71,4,77,94,2019-12-01,1,2020-03-01
69,down,Mari Fernandez,"Não, Não Vou",68,31,10,,,,
70,down,Ravelli,Bora Tomar Uma (Ao Vivo),48,48,5,,,,
71,-,The Weeknd,In Your Eyes,-,41,8,,,,
72,-,Le Couleur,Désert,-,57,5,,,,
73,-,Taylor Swift,Lover,-,10,44,38,2019-10-06,27,2019-11-03
74,-,Shawn Mendes,Mercy (MTV Unplugged),-,34,4,,,,
75,down,New Ballroom Dance Orchestra,Poquito Loquito,50,6,86,,,,
76,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],37,19,10,,,,
77,down,Ariana Grande,positions,44,4,33,77,2020-10-25,1,2020-11-01
78,-,iSingKeys,Break My Heart (Originally Performed by Dua Lipa) [Piano Instrumental Version],-,44,1,,,,
79,-,Mina Okabe,Every Second,-,7,1,,,,
80,down,Shakira,Don't Wait Up,51,13,8,,,,
81,-,Nenhum De Nós,"Camila, Camila",-,26,5,,,,
82,-,Alberto Arziniega,Fly To The Sky,-,47,1,,,,
83,down,Capital Inicial & Mariana Volker,Pensando Em Você,81,44,8,,,,
84,down,Sorriso Maroto,Eu Topo (Ao Vivo),30,29,23,,,,
85,down,Dua Lipa,Don't Start Now,59,2,93,19,2019-11-03,3,2020-01-05
86,-,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),-,32,4,,,,
87,-,RPM,Alvorada Voraz (Ao Vivo),-,87,1,,,,
88,up,Turma do Pagode & Grupo Menos É Mais,Bebe e Vem Me Procurar / Quem Ama Sente Saudade (Ao Vivo),99,42,2,,,,
89,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,8,8,,,,
90,-,Jason Mraz,Look For The Good,-,14,2,,,,
91,-,Faouzia & John Legend,Minefields,-,1,35,,,,
92,down,"Di Propósito, Harmonia do Samba & Jojo Maronttinni",Pesou o Rolê,58,19,12,,,,
93,-,Grupo Raízes,Chama Ela Pra Mim,-,77,3,,,,
94,-,Selena Gomez,Ring,-,17,18,,,,
95,-,Hugo & Guilherme,Coração na Cama,-,31,5,,,,
96,-,Ana Gabriela,Capa de Revista,-,57,7,,,,
97,down,Ferrugem,Pirata e Tesouro (Ao Vivo),69,69,3,,,,
98,-,Os Barões da Pisadinha & Maiara & Maraisa,Zero Saudade (Ao Vivo),-,72,2,,,,
99,-,Coldplay X BTS,My Universe,-,7,1,,,,
100,-,Shouse,Love Tonight,-,54,2,,,,
