Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,1,1,30,97,2020-03-29,5,2020-06-28
2,up,Tarante Groove Machine,Brazilero,3,1,7,,,,
3,down,Harry Styles,Watermelon Sugar,2,1,18,85,2019-11-17,2,2020-08-23
4,-,A Taste of Honey,Boogie Oogie Oogie (Single Version),-,4,1,,,,
5,down,Maroon 5,Memories,4,1,50,36,2019-10-06,2,2019-11-17
6,up,Stadium Allstars,Man of Steel,18,4,33,,,,
7,up,Jonas Esticado,Investe Em Mim,7,6,9,,,,
8,up,Lewis Capaldi,Before You Go,16,3,18,45,2019-11-24,10,2020-08-30
9,up,New Ballroom Dance Orchestra,Poquito Loquito,9,6,39,,,,
10,up,Lighthouse Family,Live Again (Radio Edit),13,3,36,,,,
11,up,Westlife,Dynamite,36,8,43,,,,
12,down,Harry Styles,Adore You,6,1,42,24,2019-12-08,6,2020-04-19
13,up,The Weeknd,In Your Eyes,15,2,29,41,2020-03-22,12,2020-03-29
14,up,Fassounds,Better Together,19,5,9,,,,
15,up,Gusttavo Lima,Saudade Sua,21,12,21,,,,
16,down,Ivan Virijevic,Fire Starter,8,8,9,,,,
17,up,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",43,3,3,,,,
18,-,Bensound,Punky,-,3,1,,,,
19,up,Anitta,Me Gusta (with Cardi B & Myke Towers),30,16,3,31,2020-09-27,31,2020-09-27
20,up,McKenzie Kilborne,The Best Is Yet to Come,37,20,3,,,,
21,up,Felipe Araújo,Reincidente,32,21,16,,,,
22,up,Luan Santana,ASAS,27,4,14,,,,
23,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),11,2,39,,,,
24,up,Dua Lipa,Don't Start Now,28,2,49,19,2019-11-03,3,2020-01-05
25,down,Lewis Capaldi,Someone You Loved,23,1,51,4,2019-10-06,4,2019-10-06
26,down,Henrique & Juliano,Liberdade Provisória,17,1,45,56,2020-01-05,56,2020-01-05
27,up,Ferrugem,Tristinha,41,6,4,,,,
28,up,Vitor Kley,O Amor É o Segredo,53,2,26,,,,
29,-,"Pe. Zezinho, SCJ",Oração Pela Família,-,29,7,,,,
30,down,Vitor Kley,Ainda Bem Que Chegou,10,10,10,,,,
31,up,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,68,12,3,,,,
32,down,Jack Savoretti,What More Can I Do?,14,5,4,,,,
33,down,Simone,Made to Measure,25,9,29,,,,
34,up,Dilsinho,Misturados (Ao Vivo),57,13,9,,,,
35,up,Alok & Iro,Table for 2,58,9,28,,,,
36,up,Nando Reis,Espera a Primavera,69,16,3,,,,
37,up,Post Malone,Circles,44,7,50,2,2019-10-06,2,2019-10-06
38,up,Lady Gaga & Ariana Grande,Rain On Me,42,4,19,75,2020-05-24,1,2020-05-31
39,up,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,64,12,11,,,,
40,down,Skank & Roberta Campos,Simplesmente,33,8,25,,,,
41,down,BTS,Dynamite,22,22,8,96,2020-08-23,2,2020-08-30
42,up,The Weeknd,Blinding Lights,56,4,31,94,2019-12-01,1,2020-03-01
43,up,Jorge & Mateus,Cheirosa (Ao Vivo),51,2,50,,,,
44,up,Marília Mendonça,Graveto (Ao Vivo),50,2,38,,,,
45,up,Orquestra e Coro Cid,Hino do Flamengo,71,9,23,,,,
46,-,David Taylor,Early Detection Pays Off,-,46,1,,,,
47,-,Joel Corry,Head & Heart (feat. MNEK),-,27,4,99,2020-07-26,16,2020-09-20
48,-,Di Propósito,Manda Áudio (Ao Vivo),-,48,1,,,,
49,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,18,1,,,,
50,down,Taylor Swift,Lover,49,10,23,38,2019-10-06,27,2019-11-03
51,up,Parry Music,Flight to the Sun,52,23,2,,,,
52,down,"Calvin Harris, The Weeknd",Over Now,39,27,4,39,2020-09-06,39,2020-09-06
53,down,Henrique & Juliano,Briga Feia,29,28,23,,,,
54,up,James Bay,Hold Back the River,85,7,2,,,,
55,down,Melim,Eu Feat. Você,54,6,21,,,,
56,up,salem ilese,Mad at Disney,77,28,6,87,2020-09-20,56,2020-09-27
57,down,Maluma,Hawái,20,15,5,63,2020-08-09,2,2020-09-20
58,-,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),-,7,1,,,,
59,up,Tele Music,Dancefloor Access,98,59,2,,,,
60,down,Marília Mendonça,Vira Homem,26,15,22,,,,
61,-,Ahrix,Nova,-,17,2,,,,
62,up,ZÉPI,Detenção Sem Muro,84,31,7,,,,
63,up,Simone & Simaria,Amoreco,65,21,34,,,,
64,-,Randy Sharp,Enjoy the Ride,-,64,1,,,,
65,down,Doja Cat,Say So,12,4,30,100,2020-02-02,6,2020-05-03
66,up,Eduardo Costa,Ainda Tô Aí (Ao Vivo),70,27,14,,,,
67,-,surf mesa,Ily,-,19,10,63,2020-04-19,18,2020-07-12
68,up,Pixote,Encontro de Erros (Ao Vivo),75,14,3,,,,
69,-,Marcelo Falcão & Cynthia Luz,Sexta-Feira,-,69,1,,,,
70,down,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),24,15,3,,,,
71,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),100,11,28,65,2019-12-15,21,2019-12-22
72,up,Orquestra e Coro Cid,Hino do Grêmio,93,18,10,,,,
73,up,DARAKWON,The Little Mermaid_02,83,4,2,,,,
74,-,Toni Braxton,Long As I Live,-,23,17,,,,
75,up,Thiaguinho,Prudente (Ao Vivo),86,24,6,,,,
76,down,Onze:20,O Problema É Que Cê Sabe,31,31,5,,,,
77,down,Henrique & Juliano,Volta por Baixo,38,8,24,,,,
78,down,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),40,5,31,,,,
79,-,Guga Nandes,Presentinho (Ao Vivo),-,47,5,,,,
80,down,"Bruno Martini, IZA & Timbaland",Bend the Knee,34,9,8,,,,
81,-,Frejat,Cartas e Versos,-,36,11,,,,
82,-,João Bosco & Vinicius,Segunda Taça (feat. Matheus),-,80,2,,,,
83,-,Matheus & Kauan,Litrão (Ao Vivo),-,7,34,,,,
84,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,62,7,24,87,2019-10-20,28,2019-12-08
85,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,3,1,,,,
86,down,Dua Lipa,Hallucinate,76,19,13,85,2020-04-05,85,2020-04-05
87,down,Maiara & Maraisa,Libera Ela (feat. Dilsinho) [Ao Vivo],72,48,10,,,,
88,-,João Bosco & Gabriel,Alô Ex-Amor: Diamantes (Ao Vivo) [feat. Humberto & Ronaldo] [Ao Vivo],-,50,3,,,,
89,-,Péricles,Tô Achando Que É Amor,-,89,2,,,,
90,-,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),-,22,31,,,,
91,-,Wesley Safadão,A Vida É Uma Festa,-,61,8,,,,
92,down,Roberto Carlos,Emoções (Ao Vivo),45,24,32,,,,
93,down,Coral e Orquestra Musika,Hino do Internacional,63,11,6,,,,
94,down,OutroEu & Melim,Oceana,55,13,5,,,,
95,-,Ed Sheeran,I Don't Care (Acoustic),-,14,26,,,,
96,-,Engenheiros do Hawaii,Infinita Highway,-,46,1,,,,
97,-,Ritchie,Menina Veneno,-,97,1,,,,
98,down,Não Tenho Tempo / Desiderata,Avé Maria,96,60,11,,,,
99,-,Pet Shop Boys,Dreamland (feat. Years & Years),-,81,2,,,,
100,down,Tones and I,Dance Monkey,94,23,10,6,2019-10-06,1,2019-11-10
