Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Simone Mendes,Erro Gostoso (Ao Vivo),2,1,27,,,,
2,down,Miley Cyrus,Flowers,1,1,34,,,,
3,up,AgroPlay & Ana Castela,Nosso Quadro,4,1,29,,,,
4,up,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),8,3,19,,,,
5,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),9,5,27,,,,
6,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),13,1,10,,,,
7,up,Rosa Linn,SNAP,10,2,22,,,,
8,down,Henrique & Juliano,Traumatizei (Ao Vivo),7,5,30,,,,
9,up,Michael Bolton & Justin Jesso,Beautiful World,15,4,12,,,,
10,up,Marília Mendonça,Leão,14,4,36,,,,
11,down,Taylor Swift,Anti-Hero,5,1,46,,,,
12,up,Luan Pereira & Gustavo Mioto,Moletom,27,9,6,,,,
13,up,Zé Neto & Cristiano,Pátio do Posto (Ao Vivo),19,6,7,,,,
14,down,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),12,4,20,,,,
15,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),23,12,10,,,,
16,down,Maiara & Maraisa,Narcisista (Ao Vivo),11,2,4,,,,
17,down,BluMusic,Dance the Night Dua Lipa,3,3,10,,,,
18,down,Harry Styles,As It Was,6,1,75,,,,
19,down,Maneva,Garotos II (Ao Vivo),16,16,7,,,,
20,up,Beyoncé,CUFF IT,21,8,36,,,,
21,down,Henrique & Juliano,Devia Ser Proibido (Ao Vivo Em Brasília),18,6,3,,,,
22,up,Michael Bublé,I'll Never Not Love You,70,3,77,,,,
23,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),25,2,38,,,,
24,up,"Caju Pra Baixo, Mumuzinho & FM O Dia",Trajetória (Ao Vivo),29,23,10,,,,
25,down,Gabrielle Aplin & Gavin James,Anyway,24,19,14,,,,
26,up,The Soultrend Orchestra & Papik,Your Love Keeps Me Groovin' (feat. Kenneth Bailey),61,6,24,,,,
27,down,Harry Styles,Late Night Talking,20,1,61,,,,
28,up,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],33,10,29,,,,
29,up,Paulo e Nathan & Hugo & Guilherme,Acabei de Terminar (Ao Vivo),44,23,29,,,,
30,up,Colbie Caillat,Still Gonna Miss You,45,26,2,,,,
31,-,Darren Utke,That's It!,-,31,5,,,,
32,-,Tears for Fears,Sowing the Seeds of Love,-,28,12,,,,
33,up,Suel & Tierry,Me Assume Ou Me Esquece (Ao Vivo),42,33,4,,,,
34,down,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),30,3,48,,,,
35,down,Lewis Capaldi,Forget Me,34,1,49,,,,
36,down,Thiaguinho,Poderosa (Ao Vivo),31,19,19,,,,
37,down,Bruce Springsteen,Turn Back the Hands of Time,22,4,38,,,,
38,up,Doce Encontro,Alucinado (Ao Vivo),77,33,5,,,,
39,-,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),-,3,51,,,,
40,up,Simply Red,Better With You,56,7,22,,,,
41,up,Ed Sheeran,Eyes Closed,100,4,25,,,,
42,down,Taylor Swift,Track One,38,30,11,,,,
43,up,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),73,36,20,,,,
44,up,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),69,4,71,,,,
45,up,ELITE Djs,Mix Pop Urbano (Remix),52,38,9,,,,
46,up,Jão,Me Lambe,92,28,3,,,,
47,-,Freya Ridings,Weekends,-,9,31,,,,
48,-,BPMoore,Hold Your Own,-,48,1,,,,
49,down,Hugo & Guilherme,Elevador (Ao Vivo),41,41,3,,,,
50,-,Mina Okabe,Every Second,-,7,42,,,,
51,up,New Ballroom Dance Orchestra,Poquito Loquito,84,6,155,,,,
52,down,Vitor Kley,Porta Retrato (Acústico),47,27,8,,,,
53,up,Marvvila & Péricles,Canção da Despedida,63,26,10,,,,
54,up,Ameslari,The Candle & the Wildfire,94,54,2,,,,
55,down,Diego & Victor Hugo & Luan Pereira,Pirulito Vermelho,35,22,2,,,,
56,-,George Ezra,Dance All Over Me,-,28,20,,,,
57,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,21,29,,,,
58,down,Lil Durk,All My Life (feat. J. Cole),40,33,11,,,,
59,-,The Weeknd & Ariana Grande,Die For You (Remix),-,58,6,,,,
60,down,David Guetta & Bebe Rexha,I'm Good (Blue),32,11,35,,,,
61,-,Dua Lipa,Dance The Night,-,4,1,,,,
62,down,Bom Gosto & Ferrugem,Pode Me Esquecer (Ao Vivo),39,39,5,,,,
63,down,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),49,33,16,,,,
64,down,Luan Santana,E AÍ (Ao Vivo),54,36,10,,,,
65,-,Jung Kook & Latto,Seven,-,56,3,,,,
66,down,Peggy Gou,(It Goes Like) Nanana (Edit),65,42,4,,,,
67,down,Stephen Sanchez,Until I Found You,26,24,20,,,,
68,down,Michel Teló & Mari Fernandez,Meu Vício (Ao Vivo),64,60,6,,,,
69,-,Olivia Dean,The Hardest Part,-,13,7,,,,
70,down,Luan Santana,MEIO TERMO (Ao Vivo),46,17,2,,,,
71,up,Henrique & Juliano,A Maior Saudade (Ao Vivo),75,6,74,,,,
72,down,Vitinho,Aos 45 (Ao Vivo),59,42,6,,,,
73,down,Rema & Selena Gomez,Calm Down,55,6,32,,,,
74,-,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),-,3,18,,,,
75,-,Diego & Victor Hugo,Desbloqueado (Ao Vivo),-,2,60,,,,
76,-,"Akatu, Chris MC & Djonga",Zero Chances (Ao Vivo),-,76,2,,,,
77,down,IZA,Que Se Vá,50,50,4,,,,
78,-,Culture Club,Karma Chameleon,-,53,4,,,,
79,up,Luan Santana,AMBIENTE ERRADO (Ao Vivo),82,43,2,,,,
80,down,"FM O Dia, Di Propósito & Grupo Envolvência",Agora Sou Eu (Ao Vivo),78,43,11,,,,
81,down,Marília Mendonça,Te Amo Demais,74,6,41,,,,
82,-,César Oliveira,Ao Trote,-,82,1,,,,
83,down,Amir Marcus & Stephan Fischer,Awaken,58,58,2,,,,
84,-,Mr. Big,To Be With You,-,68,2,,,,
85,down,Latto,Big Energy,79,33,28,,,,
86,down,Léo Santana,Posturado E Calmo,72,72,4,,,,
87,up,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],90,4,46,,,,
88,-,Adele,Love in the Dark,-,38,10,,,,
89,-,Tom Speight,Soak Up,-,10,23,,,,
90,down,Tom Speight,The One,48,17,22,,,,
91,-,Henrique & Juliano,Seu Perfil (Ao Vivo),-,36,14,,,,
92,-,Die Tsootsies & ADS,Abgrund der Mitte,-,16,79,,,,
93,down,Gusttavo Lima & Matheus & Kauan,Mala dos Porta-Mala (Ao Vivo),89,46,4,,,,
94,-,Darlan & Mumuzinho,Amor Dos Areais (Ao Vivo),-,51,1,,,,
95,-,Gustavo Mioto & Mc Don Juan,Quando Apaga A Luz (Ao Vivo),-,46,17,,,,
96,-,Kamisa 10 & Thiaguinho,Envolvidassa (Ao vivo),-,88,1,,,,
97,down,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),96,13,32,,,,
98,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],-,47,22,,,,
99,-,Vitor Kley & Jorge & Mateus,Porta Retrato (Ao Vivo),-,44,4,,,,
100,-,Duran Duran,Come Undone,-,48,4,,,,
