Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,19,,,,
2,up,Rosa Linn,SNAP,2,2,7,,,,
3,up,Taylor Swift,Anti-Hero,3,1,31,,,,
4,up,Harry Styles,Late Night Talking,8,1,46,,,,
5,down,Simone Mendes,Erro Gostoso (Ao Vivo),4,1,12,,,,
6,up,Rema & Selena Gomez,Calm Down,25,6,17,,,,
7,up,Replay & Advert,INSTINTO,9,3,42,,,,
8,up,Beyoncé,CUFF IT,14,8,21,,,,
9,up,Elton John & Britney Spears,Hold Me Closer,28,2,34,,,,
10,down,AgroPlay & Ana Castela,Nosso Quadro,6,1,14,,,,
11,up,Lizzo,About Damn Time,38,2,53,,,,
12,up,Ed Sheeran,Eyes Closed,12,4,10,,,,
13,down,Harry Styles,As It Was,7,1,60,,,,
14,down,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),11,2,23,,,,
15,up,Henrique & Juliano,Traumatizei (Ao Vivo),17,5,15,,,,
16,down,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),10,4,5,,,,
17,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),21,5,12,,,,
18,up,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),23,3,33,,,,
19,up,Jorge & Mateus,5 Regras (Ao Vivo),31,19,36,,,,
20,up,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],66,10,14,,,,
21,up,New Ballroom Dance Orchestra,Poquito Loquito,48,6,144,,,,
22,up,Felipe Araújo,Despedida De Sofrimento (Ao Vivo),29,15,9,,,,
23,down,Marília Mendonça,Leão,22,4,21,,,,
24,up,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),30,3,38,,,,
25,down,Felipe e Rodrigo,Média Boa (Ao Vivo),24,13,21,,,,
26,up,Jeff Cardoni,Never Give Up,92,26,2,,,,
27,up,Sam Smith,I'm Not Here To Make Friends,50,27,3,,,,
28,down,Lewis Capaldi,Forget Me,20,1,36,,,,
29,up,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),39,3,4,,,,
30,up,Stephen Sanchez,Until I Found You,52,24,9,,,,
31,-,Michael Bublé,I'll Never Not Love You,-,3,63,,,,
32,down,Elton John & Dua Lipa,Cold Heart (Acoustic),18,4,62,,,,
33,-,The Human League,Don't You Want Me,-,33,2,,,,
34,up,Melim,Quintal,47,8,28,,,,
35,up,Thiaguinho,Poderosa (Ao Vivo),71,19,4,,,,
36,up,Nana Mouskouri,Ave Maria,45,30,38,,,,
37,down,Yarin Primak,Special Vibe,32,28,2,,,,
38,up,Lauana Prado,Whisky Vagabund0 (Ao Vivo),61,26,5,,,,
39,up,Harry Styles,Watermelon Sugar,40,1,140,85,2019-11-17,2,2020-08-23
40,-,Tom Speight,The One,-,17,13,,,,
41,up,The Soultrend Orchestra & Papik,Your Love Keeps Me Groovin' (feat. Kenneth Bailey),49,6,9,,,,
42,-,Colbie Caillat,Worth It,-,10,2,,,,
43,up,Di Propósito,Tô Sentindo Falta,63,36,5,,,,
44,-,Eurythmics,There Must Be an Angel,-,44,2,,,,
45,down,George Cosby,Day In Day Out,26,3,54,,,,
46,up,Xande de Pilares & Ferrugem,Me Abraça (Ao Vivo),79,39,6,,,,
47,up,Hugo & Guilherme,Planejei (Ao Vivo),55,47,2,,,,
48,up,Gustavo Mioto,Fim Do Mundo (Ao Vivo),74,24,3,,,,
49,-,Simply Red,Better With You,-,7,8,,,,
50,up,Clayton & Romário & Luan Santana,Namorando Ou Não (Ao Vivo),98,21,4,,,,
51,up,Murilo Huff & Matheus & Kauan,Fulano (Ao Vivo),65,47,3,,,,
52,down,Milton Nascimento,Rádio Experiência,43,43,9,,,,
53,-,Coldplay X BTS,My Universe,-,7,47,,,,
54,down,Gustavo Mioto & Mc Don Juan,Quando Apaga A Luz (Ao Vivo),46,46,7,,,,
55,up,Dilsinho,Ele ou Eu (Ao Vivo),58,34,16,,,,
56,down,Tiee,Moça (Ao Vivo),53,41,11,,,,
57,up,ELITE Djs,90 & 2000 Pop Live (Remix),89,29,3,,,,
58,-,The Weeknd & Ariana Grande,Die For You (Remix),-,58,1,,,,
59,-,Corinne Bailey Rae,Like a Star,-,59,1,,,,
60,down,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),44,13,18,,,,
61,-,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),-,36,5,,,,
62,up,Carol Biazin,MENTA COM CHÁ,90,58,4,,,,
63,down,Freya Ridings,Weekends,16,9,18,,,,
64,-,Vitinho,Daria Tudo (feat. Ta Na Mente) [Ao Vivo],-,44,6,,,,
65,-,Israel & Rodolffo & Jorge & Mateus,Perdoou Nada (Ao Vivo),-,31,14,,,,
66,-,Reke gr,Vestida De Rojo,-,34,1,,,,
67,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',76,21,18,,,,
68,-,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",-,3,93,,,,
69,up,Gusttavo Lima,Saudade da Minha Vida (Ao Vivo),85,22,15,,,,
70,down,Bruce Springsteen,Turn Back the Hands of Time,27,4,25,,,,
71,up,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),73,8,22,,,,
72,down,Jack Harlow,First Class,34,4,51,,,,
73,-,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),-,33,6,,,,
74,up,Kamisa 10,Pendências (Ao Vivo),91,49,6,,,,
75,down,The Kid LAROI & Justin Bieber,Stay,69,5,80,,,,
76,down,Adele,Easy On Me,42,1,83,,,,
77,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),86,1,69,,,,
78,up,guesthouse,Anything You Want,87,48,3,,,,
79,-,"Skrillex, Justin Bieber & Don Toliver",Don't Go,-,46,10,,,,
80,-,Culture Club,Karma Chameleon,-,53,3,,,,
81,down,Luan Santana,SOLTEIROU (Ao Vivo),57,24,14,,,,
82,-,Ed Sheeran,Shivers,-,2,69,,,,
83,up,Vitor Kley,Tudo Me Lembra Você,84,8,36,,,,
84,-,Karametade,Morango do Nordeste,-,84,1,,,,
85,down,Diego & Victor Hugo,Frequência de Saudade (Ao Vivo),68,29,8,,,,
86,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,11,28,,,,
87,-,H.E.R.,"Fight For You (From the Original Motion Picture ""Judas and the Black Messiah"")",-,3,34,,,,
88,down,Chris Brown,Under the Influence,59,59,2,,,,
89,-,Bruce Springsteen,Nightshift,-,78,8,,,,
90,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,2,31,,,,
91,-,Robertinho do Acordeao,Festa Na Roça,-,12,5,,,,
92,-,Andru Donalds,Save Me Now,-,37,10,,,,
93,-,Clayton & Romário,Ai Eu Chorei (Ao Vivo),-,69,6,,,,
94,-,The Weeknd,Out of Time,-,2,56,,,,
95,-,Marília Mendonça,Te Amo Demais,-,6,33,,,,
96,-,Maiara & Maraisa,Felizes para Sempre (Ao Vivo),-,96,1,,,,
97,-,Taylor Swift,Long Live,-,97,1,,,,
98,-,Harry Styles,Adore You,-,1,130,24,2019-12-08,6,2020-04-19
99,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,4,28,,,,
100,-,Akatu,Meu Plano Falhou,-,60,7,,,,
