Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,21,,,,
2,up,Rosa Linn,SNAP,2,2,9,,,,
3,up,Simone Mendes,Erro Gostoso (Ao Vivo),3,1,14,,,,
4,up,Harry Styles,Late Night Talking,13,1,48,,,,
5,down,Taylor Swift,Anti-Hero,4,1,33,,,,
6,up,Replay & Advert,INSTINTO,10,3,44,,,,
7,up,George Cosby,Day In Day Out,20,3,56,,,,
8,down,AgroPlay & Ana Castela,Nosso Quadro,6,1,16,,,,
9,up,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),11,4,7,,,,
10,up,Rema & Selena Gomez,Calm Down,12,6,19,,,,
11,down,Zé Neto & Cristiano,Oi Balde (Ao Vivo),8,5,14,,,,
12,down,Harry Styles,As It Was,7,1,62,,,,
13,up,Simply Red,Better With You,66,7,10,,,,
14,up,Lewis Capaldi,Forget Me,15,1,38,,,,
15,up,Bruce Springsteen,Turn Back the Hands of Time,99,4,27,,,,
16,up,Beyoncé,CUFF IT,16,8,23,,,,
17,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],37,2,49,,,,
18,up,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),18,3,35,,,,
19,down,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),14,2,25,,,,
20,-,Mina Okabe,Every Second,-,7,40,,,,
21,up,Jorge & Mateus,5 Regras (Ao Vivo),31,19,38,,,,
22,down,Lizzo,About Damn Time,17,2,55,,,,
23,up,Marília Mendonça,Leão,30,4,23,,,,
24,up,Stephen Sanchez,Until I Found You,55,24,11,,,,
25,up,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),35,3,6,,,,
26,down,Elton John & Britney Spears,Hold Me Closer,23,2,36,,,,
27,down,Harry Styles,Watermelon Sugar,22,1,142,85,2019-11-17,2,2020-08-23
28,down,Henrique & Juliano,Traumatizei (Ao Vivo),9,5,17,,,,
29,up,PNAU & Troye Sivan,You Know What I Need,72,20,10,,,,
30,down,Ed Sheeran,Eyes Closed,5,4,12,,,,
31,down,Adele,Easy On Me,19,1,85,,,,
32,down,Felipe Araújo,Despedida De Sofrimento (Ao Vivo),21,15,11,,,,
33,up,Gustavo Mioto,Fim Do Mundo (Ao Vivo),36,24,5,,,,
34,-,Dua Lipa,Last Dance,-,14,1,,,,
35,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,34,5,55,,,,
36,up,Ferrugem,Interessante,76,22,2,,,,
37,up,Di Propósito,Tô Sentindo Falta,54,36,7,,,,
38,up,Nana Mouskouri,Ave Maria,53,30,40,,,,
39,up,Gusttavo Lima,Saudade da Minha Vida (Ao Vivo),64,22,17,,,,
40,down,Felipe e Rodrigo,Média Boa (Ao Vivo),33,13,23,,,,
41,up,Tiee,Moça (Ao Vivo),100,41,13,,,,
42,down,Arlo Parks,Blades,27,16,2,,,,
43,up,Melim,Quintal,71,8,30,,,,
44,up,Vitinho,Daria Tudo (feat. Ta Na Mente) [Ao Vivo],48,44,8,,,,
45,-,Harry Styles,Adore You,-,1,131,24,2019-12-08,6,2020-04-19
46,down,Clayton & Romário & Luan Santana,Namorando Ou Não (Ao Vivo),32,21,6,,,,
47,up,Murilo Huff & Matheus & Kauan,Fulano (Ao Vivo),83,47,5,,,,
48,down,Jorge & Mateus,Todo Seu (Ao Vivo),43,4,45,,,,
49,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),73,33,8,,,,
50,down,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),40,13,20,,,,
51,down,Freya Ridings,Weekends,49,9,20,,,,
52,down,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],42,10,16,,,,
53,-,Gustavo Mioto & Mc Don Juan,Quando Apaga A Luz (Ao Vivo),-,46,8,,,,
54,up,Taylor Swift & Snakehips,Lavender Haze (Snakehips Remix),62,36,7,,,,
55,up,Thiaguinho,Poderosa (Ao Vivo),69,19,6,,,,
56,down,Jeff Cardoni,Never Give Up,45,26,4,,,,
57,down,Colbie Caillat,Worth It,39,10,4,,,,
58,down,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),24,3,40,,,,
59,up,Suel,O Azar É Seu (Ao Vivo),63,51,2,,,,
60,-,Tom Speight,Soak Up,-,10,21,,,,
61,down,ELITE Djs,90 & 2000 Pop Live (Remix),29,29,5,,,,
62,up,The Soultrend Orchestra & Papik,Your Love Keeps Me Groovin' (feat. Kenneth Bailey),65,6,11,,,,
63,down,Sam Smith,I'm Not Here To Make Friends,38,27,5,,,,
64,-,George Michael,Careless Whisper,-,57,6,,,,
65,-,Israel & Rodolffo & Jorge & Mateus,Perdoou Nada (Ao Vivo),-,31,15,,,,
66,-,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],-,4,42,,,,
67,-,guesthouse,Anything You Want,-,48,4,,,,
68,down,The Weeknd,I Feel It Coming (feat. Daft Punk),41,41,6,,,,
69,-,Israel & Rodolffo & Maiara & Maraisa,Nem Namorado e Nem Ficante (Ao Vivo) [Faixa Bônus],-,20,34,,,,
70,-,Bruno Mars,Just the Way You Are,-,56,11,,,,
71,up,Ed Sheeran,Thinking Out Loud,94,11,24,,,,
72,up,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),75,8,24,,,,
73,-,Luan Santana,SOLTEIROU (Ao Vivo),-,24,15,,,,
74,-,Dilsinho,Ele ou Eu (Ao Vivo),-,34,17,,,,
75,down,Lauana Prado,Whisky Vagabund0 (Ao Vivo),26,26,7,,,,
76,up,Vitor Kley,Tudo Me Lembra Você,86,8,38,,,,
77,-,A.D.S.,Transversal (Sigha Remix),-,26,41,,,,
78,-,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),-,12,1,,,,
79,-,John Mayer,Heartbreak Warfare,-,55,6,,,,
80,-,Die Tsootsies & ADS,Abgrund der Mitte,-,16,71,,,,
81,-,Henrique & Juliano,A Maior Saudade (Ao Vivo),-,6,66,,,,
82,down,Diego & Victor Hugo,Frequência de Saudade (Ao Vivo),60,29,10,,,,
83,down,The Kid LAROI & Justin Bieber,Stay,51,5,82,,,,
84,down,OneRepublic,I Ain't Worried,77,26,8,,,,
85,-,Adele,Set Fire to the Rain,-,25,14,,,,
86,-,Matheus & Kauan,Basiquinho,-,10,35,,,,
87,down,Milton Nascimento,Rádio Experiência,58,43,11,,,,
88,-,Michael Bublé,I'll Never Not Love You,-,3,64,,,,
89,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',59,21,20,,,,
90,down,Tom Speight,The One,47,17,15,,,,
91,-,Chininha,Eu Escolhi Você,-,82,1,,,,
92,up,Chris Brown,Under the Influence,98,59,4,,,,
93,-,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,-,48,20,,,,
94,-,Tears for Fears,Sowing the Seeds of Love,-,28,8,,,,
95,down,Imagination,Music and Lights,52,30,2,,,,
96,-,Diego & Victor Hugo,Desbloqueado (Ao Vivo),-,2,59,,,,
97,-,Jorge Ben Jor,Santa Clara Clareou,-,97,1,,,,
98,-,Robinho,Melhor Abrigo (Ao Vivo),-,58,8,,,,
99,-,Marília Mendonça,Te Amo Demais,-,6,34,,,,
100,-,George Benson,Love X Love,-,87,2,,,,
