Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,2,1,7,,,,
2,up,Jorge & Mateus,Molhando o Volante,4,2,17,,,,
3,down,Luan Santana,ABALO EMOCIONAL (Ao Vivo),1,1,13,,,,
4,up,Jack Harlow,First Class,6,4,3,,,,
5,up,Gusttavo Lima,Bloqueado (Ao Vivo),5,2,18,,,,
6,down,Adele,Easy On Me,3,1,31,,,,
7,-,George Cosby,Day In Day Out,-,3,5,,,,
8,-,Jovem Dionisio,ACORDA PEDRINHO,-,3,1,,,,
9,up,The Kid LAROI & Justin Bieber,Stay,17,5,40,,,,
10,-,Fernando & Sorocaba,Isso É Churrasco (Ao Vivo),-,10,1,,,,
11,down,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),10,6,23,,,,
12,-,Ed Sheeran,Thinking Out Loud,-,11,14,,,,
13,down,Henrique & Juliano,A Maior Saudade (Ao Vivo),7,6,26,,,,
14,down,Camila Cabello,psychofreak (feat. WILLOW),13,13,5,,,,
15,up,Alok & Bastille,Run Into Trouble,18,15,7,,,,
16,up,Gusttavo Lima,Termina Comigo Antes,50,4,4,,,,
17,up,Tayrone,Cê Tá Preparada (feat. Marília Mendonça) [Ao Vivo],21,17,27,,,,
18,down,George Ezra,Anyone For You,16,9,13,,,,
19,-,Titi Napat,I Don't Need You Here,-,10,4,,,,
20,down,Matheus & Kauan,Gatilho (Ao Vivo),11,11,4,,,,
21,down,Nando Reis & Jão,Sim,19,6,7,,,,
22,up,Zé Neto & Cristiano,Ela e Ela,23,12,33,,,,
23,down,Cyndi Lauper,All Through the Night,15,15,27,,,,
24,up,Tom Speight,Soak Up,93,10,3,,,,
25,up,Harry Styles,Adore You,60,1,105,24,2019-12-08,6,2020-04-19
26,-,Bensound,Once Again,-,2,1,,,,
27,up,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,40,14,26,,,,
28,down,Glass Animals,Heat Waves,8,2,16,75,2021-02-28,71,2021-03-07
29,up,LP,Angels,35,24,19,,,,
30,up,Guilherme & Benuto,Vagabundo Chora (Ao Vivo),33,13,3,,,,
31,up,Elton John & Dua Lipa,Cold Heart (Acoustic),36,4,19,,,,
32,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,46,6,2021-03-14,2,2021-05-09
33,down,Marília Mendonça & Maiara & Maraisa,Presepada,30,28,4,,,,
34,down,Imagine Dragons,Enemy (Radio Edit),22,22,2,,,,
35,down,Diego & Victor Hugo & Maiara & Maraisa,Conselho Bom,25,25,2,,,,
36,down,Avi Kaplan,I Can't Lie,14,9,6,,,,
37,down,Luan Santana,MORENA,26,1,45,,,,
38,up,Gustavo Mioto,Sofrimento Antecipado (Ao Vivo),44,38,2,,,,
39,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,27,18,11,,,,
40,-,Matheus & Kauan,Imagina A Sentada (Ao Vivo),-,40,4,,,,
41,down,Zé Neto & Cristiano,Melhor Ser uma Saudade,39,10,2,,,,
42,up,Måneskin,Beggin,49,2,47,,,,
43,up,New Ballroom Dance Orchestra,Poquito Loquito,46,6,110,,,,
44,up,Jorge & Mateus,Troca,79,5,38,,,,
45,-,Nono,The 5th Season,-,45,1,,,,
46,down,Die Tsootsies & ADS,Abgrund der Mitte,42,16,24,,,,
47,-,DelicateSound,Walking Like a Boss,-,47,1,,,,
48,up,Felipe Araújo & Thiaguinho,Sábado E Domingo,70,27,12,,,,
49,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,32,10,10,,,,
50,-,Stadium Allstars,Man of Steel,-,4,108,,,,
51,up,"Xamã, Gustah & Neo Beats",Malvadão 3,62,23,17,,,,
52,up,Wesley Safadão,Eu Já Tava Bem (Ao Vivo),56,30,11,,,,
53,up,Diego & Victor Hugo,Desbloqueado (Ao Vivo),53,2,43,,,,
54,down,Michael Bublé,I'll Never Not Love You,9,3,16,,,,
55,-,The Style Council,You're the Best Thing,-,48,6,,,,
56,up,Ed Sheeran,Shivers,92,2,32,,,,
57,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],-,47,1,,,,
58,down,A.D.S.,Transversal (Sigha Remix),45,26,20,,,,
59,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),78,1,33,,,,
60,up,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),69,32,2,,,,
61,up,Claptone,Just a Ghost (feat. Seal),68,3,37,,,,
62,up,Arlo Parks,Too Good,63,2,53,,,,
63,up,The Weeknd,Save Your Tears,65,2,44,80,2021-02-28,59,2021-03-21
64,-,Waldir Calmon,Na Cadência do Samba,-,64,2,,,,
65,-,The Weeknd,Out of Time,-,2,16,,,,
66,-,Extreme,More Than Words,-,66,1,,,,
67,down,Harry Styles,Watermelon Sugar,29,1,101,85,2019-11-17,2,2020-08-23
68,down,Purple Disco Machine,Wanna Feel Like A Lover (feat. Ed Mac),48,5,17,,,,
69,down,Dua Lipa,Don't Start Now,37,2,103,19,2019-11-03,3,2020-01-05
70,up,Jão,Idiota,73,32,5,,,,
71,up,Hugo & Guilherme & Jorge & Mateus,Meu Número (Ao Vivo),82,71,2,,,,
72,up,Gusttavo Lima,Nota de Repúdio (Ao Vivo),75,28,25,,,,
73,down,Lil Nas X,THATS WHAT I WANT,34,34,2,,,,
74,-,Jonas Esticado,Investe Em Mim,-,6,64,,,,
75,-,Midnight Noise,Get Ready,-,2,5,,,,
76,-,Raynner,Em todos os cantos,-,60,9,,,,
77,-,George Henrique & Rodrigo,Tesão Da Madrugada (feat. Gusttavo Lima) [Ao Vivo],-,60,1,,,,
78,down,Matheus & Kauan,Expectativa x Realidade,72,11,43,,,,
79,down,Henrique & Juliano,Arranhão (Ao Vivo),41,3,33,,,,
80,-,Lizzo,About Damn Time,-,2,1,,,,
81,down,Matheus Fernandes & Dilsinho,Baby Me Atende,58,2,51,,,,
82,-,Durand Jones & The Indications,Love Will Work It Out (feat. Aaron Frazer),-,4,35,,,,
83,-,C.Allocco,"Madeline Loves Singing, Swimming, And Sommerville Alabama",-,3,71,,,,
84,down,J Balvin & Ed Sheeran,Sigue,12,12,7,,,,
85,up,Elton John & Dua Lipa,Cold Heart (PS1 Remix),90,40,8,,,,
86,down,Wrabel,nothing but the love,47,11,7,,,,
87,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,6,27,,,,
88,-,Christopher Cross,All Right,-,50,2,,,,
89,down,Ed Sheeran,Bad Habits,31,1,45,,,,
90,-,Tears for Fears,Advice For The Young At Heart,-,21,9,,,,
91,-,BENEE,Supalonely (Lownely),-,3,33,,,,
92,up,Belle and Sebastian,If They’re Shooting At You,95,28,6,,,,
93,-,Di Ferrero & Vitor Kley,INTENSAMENTE,-,93,1,,,,
94,down,The Weeknd,Sacrifice,64,15,18,,,,
95,-,João Gomes,Meu Pedaço de Pecado,-,37,16,,,,
96,-,Eric Land,Cidade Inteira (feat. Xand Avião),-,68,6,,,,
97,down,Ariana Grande & Justin Bieber,Stuck with U,96,59,5,95,2020-05-10,3,2020-05-17
98,-,Sabina Ddumba,Damn Good Woman,-,4,45,,,,
99,-,Dua Lipa,Break My Heart,-,1,78,97,2020-03-29,5,2020-06-28
100,-,Waldo De Los Rios & Orquesta Manuel de Falla,Nabucco: Va pensiero (Coro de esclavos) [Pop Version],-,67,1,,,,
